Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,2.089,N/A,0.438,95.666,0
COLO-741,CTRPv2,8.024,27.5,23.4,20.177,0.0681
DLD-1,CTRPv2,7.533,29.4,27.6,10.768,0.066
LS-411N,CTRPv2,6.978,29.6,19.4,40.831,0.0573
LS-513,CTRPv2,0.880,21.7,21.7,0.000,0
SK-CO-1,CTRPv2,7.138,34.8,15.9,47.826,0.0573
SW48,CTRPv2,8.369,24.1,19.3,29.273,0.0722
COLO-205,CTRPv2,1.711,33.5,33.5,0.000,0
SNU-81,CTRPv2,54.958,0.17,0.17,0.000,0.5
SNU-C2A,CTRPv2,15.499,33.6,33.6,0.000,0.103
HCT-116,CTRPv2,2.099,102,102,0.000,0
HT-29,CTRPv2,0.000,N/A,0.002,100.000,0
LS 180,CTRPv2,0.749,84.9,84.9,0.000,0
HT-115,CTRPv2,1.022,N/A,4.41,96.071,0
SW1116,CTRPv2,46.201,1.26,1.26,0.000,0.402
CL-11,CTRPv2,3.029,55,44.4,28.775,0.0217
KM12,CTRPv2,6.471,17.3,11.8,38.964,0.0524
RKO,CTRPv2,5.441,70.2,70.2,0.000,0
CW-2,CTRPv2,12.033,N/A,0.0236,82.142,0.0304
NCI-H508,CTRPv2,2.461,N/A,0.0328,96.634,0
CCK-81,CTRPv2,16.507,43.8,43.8,0.000,0.105
COLO 201,CTRPv2,1.205,N/A,1.21e+04,93.990,0
SNU-C5,CTRPv2,18.974,11.9,11.9,0.000,0.151
LS-123,CTRPv2,8.086,N/A,9.87,55.719,0.0632
SNU-407,CTRPv2,12.331,17.8,15.1,14.461,0.105
SNU-61,CTRPv2,29.556,16,16,0.000,0.218
HT55,CTRPv2,0.248,N/A,18.8,97.945,0
SW620,CTRPv2,3.839,24.2,24.2,0.000,0.0298
LoVo,CTRPv2,13.997,N/A,0.258,73.537,0.0648
MDST8,CTRPv2,0.483,N/A,0.416,99.009,0
C2BBe1,CTRPv2,13.035,94.5,94.5,0.000,0
LS-1034,CTRPv2,5.280,39.2,39.2,0.000,0.0444
Gp2D,CTRPv2,35.918,4,4,0.000,0.288
RCM-1,CTRPv2,7.531,28.3,24.9,19.887,0.0652
NCI-H716,CTRPv2,15.410,N/A,0.0185,76.203,0.0606
HCT-15,CTRPv2,6.851,N/A,8,53.073,0.053
HCC-56,CTRPv2,2.161,N/A,25.4,76.569,0.00955
SNU-503,CTRPv2,26.280,253,253,0.000,0
SNU-C1,CTRPv2,5.767,27.5,27.5,0.000,0.0372
SW948,CTRPv2,27.426,N/A,1e-06,72.574,0.194
COLO-678,CTRPv2,4.945,31.5,31.5,0.000,0.0299
SW1417,CTRPv2,11.729,N/A,10.9,55.722,0.0501
NCI-H747,CTRPv2,43.418,3.02,3.02,0.000,0.371
HCT-8,CTRPv2,4.002,N/A,15.8,70.853,0.0242
SNU-C4,CTRPv2,0.716,N/A,0.331,98.568,0
T84,CTRPv2,16.757,194,194,0.000,0
COLO-320-HSR,CTRPv2,15.101,7.5,7.29,3.463,0.136
