Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.19
CTRPv2 rep 1,0.0081,96.86
CTRPv2 rep 1,0.016,95.62
CTRPv2 rep 1,0.032,95.13
CTRPv2 rep 1,0.13,93.3
CTRPv2 rep 1,0.26,96.05
CTRPv2 rep 1,0.52,100.9
CTRPv2 rep 1,1.0,97.66
CTRPv2 rep 1,2.1,99.74
CTRPv2 rep 1,4.2,88.07
CTRPv2 rep 1,17.0,50.64
CTRPv2 rep 2,0.002,110.9
CTRPv2 rep 2,0.0041,112.2
CTRPv2 rep 2,0.0081,114.0
CTRPv2 rep 2,0.016,112.5
CTRPv2 rep 2,0.032,111.1
CTRPv2 rep 2,0.065,108.6
CTRPv2 rep 2,0.13,113.6
CTRPv2 rep 2,0.26,110.4
CTRPv2 rep 2,0.52,106.3
CTRPv2 rep 2,1.0,107.7
CTRPv2 rep 2,2.1,111.2
CTRPv2 rep 2,4.2,95.17
CTRPv2 rep 2,17.0,55.71
