Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,106.3
HeLa,CTRPv2,0.0041,103.4
HeLa,CTRPv2,0.0081,116.5
HeLa,CTRPv2,0.016,106.1
HeLa,CTRPv2,0.032,109.9
HeLa,CTRPv2,0.065,111.0
HeLa,CTRPv2,0.13,104.9
HeLa,CTRPv2,0.26,111.5
HeLa,CTRPv2,0.52,108.2
HeLa,CTRPv2,1.0,106.8
HeLa,CTRPv2,2.1,108.5
HeLa,CTRPv2,4.2,105.1
HeLa,CTRPv2,8.3,120.5
HeLa,CTRPv2,17.0,116.2
HeLa,CTRPv2,33.0,126.4
HeLa,CTRPv2,66.0,109.7
HeLa,CTRPv2,0.002,102.8
HeLa,CTRPv2,0.0041,107.3
HeLa,CTRPv2,0.0081,104.8
HeLa,CTRPv2,0.016,101.4
HeLa,CTRPv2,0.032,107.7
HeLa,CTRPv2,0.065,16.27
HeLa,CTRPv2,0.13,103.7
HeLa,CTRPv2,0.26,113.2
HeLa,CTRPv2,0.52,102.4
HeLa,CTRPv2,1.0,107.8
HeLa,CTRPv2,2.1,103.6
HeLa,CTRPv2,4.2,102.5
HeLa,CTRPv2,8.3,115.8
HeLa,CTRPv2,17.0,109.9
HeLa,CTRPv2,33.0,103.4
HeLa,CTRPv2,66.0,113.6
