Dataset,Dose,Response
GDSC1000,0.0390625,85.0232
GDSC1000,0.078125,94.811
GDSC1000,0.15625,93.9165
GDSC1000,0.3125,103.962
GDSC1000,0.625,82.2293
GDSC1000,1.25,109.454
GDSC1000,2.5,98.8586
GDSC1000,5.0,115.883
GDSC1000,10.0,115.242
CTRPv2,0.0041,111.9
CTRPv2,0.0081,111.2
CTRPv2,0.016,116.8
CTRPv2,0.032,119.2
CTRPv2,0.065,115.5
CTRPv2,0.13,126.4
CTRPv2,0.26,117.9
CTRPv2,0.52,119.9
CTRPv2,1.0,112.7
CTRPv2,2.1,131.5
CTRPv2,4.2,86.94
CTRPv2,8.3,114.1
CTRPv2,17.0,117.3
CTRPv2,33.0,139.2
CTRPv2,66.0,129.1
CTRPv2,130.0,148.2
