Cell Line,Dataset,Dose,Response
BB30-HNC,GDSC1000,0.078125,99.3473
BB30-HNC,GDSC1000,0.15625,96.4426
BB30-HNC,GDSC1000,0.3125,102.99
BB30-HNC,GDSC1000,0.625,109.578
BB30-HNC,GDSC1000,1.25,99.7481
BB30-HNC,GDSC1000,2.5,93.0297
BB30-HNC,GDSC1000,5.0,85.2546
BB30-HNC,GDSC1000,10.0,75.003
BB30-HNC,GDSC1000,20.0,49.4055
BB49-HNC,GDSC1000,0.078125,82.7373
BB49-HNC,GDSC1000,0.15625,85.2674
BB49-HNC,GDSC1000,0.3125,86.8982
BB49-HNC,GDSC1000,0.625,70.8883
BB49-HNC,GDSC1000,1.25,91.1166
BB49-HNC,GDSC1000,2.5,104.28
BB49-HNC,GDSC1000,5.0,93.0185
BB49-HNC,GDSC1000,10.0,73.2804
BB49-HNC,GDSC1000,20.0,86.9589
LB771-HNC,GDSC1000,0.078125,100.047
LB771-HNC,GDSC1000,0.15625,96.0981
LB771-HNC,GDSC1000,0.3125,96.6825
LB771-HNC,GDSC1000,0.625,113.41
LB771-HNC,GDSC1000,1.25,97.6542
LB771-HNC,GDSC1000,2.5,98.6336
LB771-HNC,GDSC1000,5.0,92.9727
LB771-HNC,GDSC1000,10.0,104.379
LB771-HNC,GDSC1000,20.0,88.6647
