Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,2.792,N/A,1e+06,91.078,0
KMRC-20,CTRPv2,1.154,N/A,377,97.692,0
OS-RC-2,CTRPv2,12.969,N/A,4.23,67.511,0.0944
769-P,CTRPv2,0.000,N/A,0.0081,100.000,0
SNU-1272,CTRPv2,1.606,N/A,2.12,96.548,0
TUHR10TKB,CTRPv2,0.803,1.23e+04,1.23e+04,0.000,0
VMRC-RCW,CTRPv2,3.573,N/A,15.4,89.735,0.00783
KMRC-1,CTRPv2,2.186,N/A,1e+06,95.629,0
ACHN,CTRPv2,2.176,N/A,1e+06,95.647,0
VMRC-RCZ,CTRPv2,12.402,74.3,74.3,0.000,0.115
CAKI-1,CTRPv2,3.924,N/A,0.706,93.099,0
A498,CTRPv2,11.521,N/A,8.63,65.149,0.0857
Caki-2,CTRPv2,4.945,N/A,2.29,89.201,0.0029
CAL-54,CTRPv2,8.532,1.24e+04,1.24e+04,0.000,0
KMRC-2,CTRPv2,3.750,196,196,0.000,0.0291
786-0,CTRPv2,3.305,N/A,1.24e+05,93.390,0
TUHR14TKB,CTRPv2,16.449,107,107,0.000,0.114
UO31,CTRPv2,5.430,158,158,0.000,0.0459
KMRC-3,CTRPv2,21.218,N/A,0.0369,71.627,0.125
RCC10RGB,CTRPv2,1.756,265,265,0.000,0.0106
