Dataset,Dose,Response
GDSC1000,4.88281e-05,78.7477
GDSC1000,9.76563e-05,108.61
GDSC1000,0.000195313,85.3968
GDSC1000,0.000390625,68.913
GDSC1000,0.00078125,72.0668
GDSC1000,0.0015625,50.7224
GDSC1000,0.003125,44.9509
GDSC1000,0.00625,38.4719
GDSC1000,0.0125,35.1369
gCSI,4.6e-05,101.773
gCSI,0.000138,101.964
gCSI,0.000413,102.485
gCSI,0.001238,98.1101
gCSI,0.003713,76.3989
gCSI,0.011138,37.4556
gCSI,0.033333,24.7622
gCSI,0.1,20.2654
gCSI,0.3,22.5057
CTRPv2,0.002,86.63
CTRPv2,0.0041,85.5
CTRPv2,0.0081,75.06
CTRPv2,0.016,67.1
CTRPv2,0.032,57.47
CTRPv2,0.065,53.89
CTRPv2,0.13,54.7
CTRPv2,0.26,55.54
CTRPv2,0.52,60.32
CTRPv2,1.0,57.67
CTRPv2,2.1,57.17
CTRPv2,4.2,58.18
CTRPv2,8.3,55.44
CTRPv2,17.0,56.94
CTRPv2,33.0,63.22
CTRPv2,66.0,70.25
