Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,103.7
SNU-1077,CTRPv2,0.002,105.0
SNU-1077,CTRPv2,0.0041,106.0
SNU-1077,CTRPv2,0.0081,104.0
SNU-1077,CTRPv2,0.016,101.3
SNU-1077,CTRPv2,0.032,98.08
SNU-1077,CTRPv2,0.065,92.67
SNU-1077,CTRPv2,0.13,82.91
SNU-1077,CTRPv2,0.26,68.8
SNU-1077,CTRPv2,0.52,36.26
SNU-1077,CTRPv2,1.0,11.71
SNU-1077,CTRPv2,2.1,8.207
SNU-1077,CTRPv2,4.2,5.365
SNU-1077,CTRPv2,8.3,6.02
SNU-1077,CTRPv2,17.0,5.079
SNU-1077,CTRPv2,33.0,7.606
RL95-2,CTRPv2,0.001,99.25
RL95-2,CTRPv2,0.002,101.7
RL95-2,CTRPv2,0.0041,104.9
RL95-2,CTRPv2,0.0081,103.2
RL95-2,CTRPv2,0.016,104.3
RL95-2,CTRPv2,0.032,107.2
RL95-2,CTRPv2,0.065,109.1
RL95-2,CTRPv2,0.13,100.2
RL95-2,CTRPv2,0.26,84.29
RL95-2,CTRPv2,0.52,63.43
RL95-2,CTRPv2,1.0,35.15
RL95-2,CTRPv2,2.1,24.97
RL95-2,CTRPv2,4.2,26.81
RL95-2,CTRPv2,17.0,21.01
RL95-2,CTRPv2,33.0,26.18
HEC1B,CTRPv2,0.001,108.2
HEC1B,CTRPv2,0.002,104.2
HEC1B,CTRPv2,0.0041,108.3
HEC1B,CTRPv2,0.0081,103.6
HEC1B,CTRPv2,0.016,110.9
HEC1B,CTRPv2,0.032,96.89
HEC1B,CTRPv2,0.065,75.15
HEC1B,CTRPv2,0.13,60.23
HEC1B,CTRPv2,0.26,48.31
HEC1B,CTRPv2,0.52,32.94
HEC1B,CTRPv2,1.0,24.27
HEC1B,CTRPv2,2.1,15.72
HEC1B,CTRPv2,4.2,18.21
HEC1B,CTRPv2,17.0,25.62
HEC1B,CTRPv2,33.0,45.64
HEC-108,CTRPv2,0.001,101.1
HEC-108,CTRPv2,0.002,100.3
HEC-108,CTRPv2,0.0041,103.3
HEC-108,CTRPv2,0.0081,101.0
HEC-108,CTRPv2,0.016,101.8
HEC-108,CTRPv2,0.032,99.46
HEC-108,CTRPv2,0.065,92.37
HEC-108,CTRPv2,0.13,86.47
HEC-108,CTRPv2,0.26,70.87
HEC-108,CTRPv2,0.52,38.33
HEC-108,CTRPv2,1.0,8.126
HEC-108,CTRPv2,2.1,3.992
HEC-108,CTRPv2,4.2,4.41
HEC-108,CTRPv2,8.3,5.207
HEC-108,CTRPv2,17.0,3.405
HEC-108,CTRPv2,33.0,9.477
HEC-59,CTRPv2,0.001,102.7
HEC-59,CTRPv2,0.002,104.0
HEC-59,CTRPv2,0.0041,100.6
HEC-59,CTRPv2,0.0081,103.1
HEC-59,CTRPv2,0.016,104.3
HEC-59,CTRPv2,0.032,103.8
HEC-59,CTRPv2,0.065,96.5
HEC-59,CTRPv2,0.13,94.47
HEC-59,CTRPv2,0.26,67.77
HEC-59,CTRPv2,0.52,49.48
HEC-59,CTRPv2,1.0,37.26
HEC-59,CTRPv2,2.1,24.94
HEC-59,CTRPv2,4.2,24.82
HEC-59,CTRPv2,8.3,28.69
HEC-59,CTRPv2,17.0,39.96
HEC-59,CTRPv2,33.0,53.65
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,103.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,103.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,104.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,102.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,105.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,104.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,98.33
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,99.38
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,92.93
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,91.23
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,66.02
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,31.23
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,31.63
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,48.65
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,46.39
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,28.94
HEC-251,CTRPv2,0.001,102.2
HEC-251,CTRPv2,0.002,104.0
HEC-251,CTRPv2,0.0041,102.3
HEC-251,CTRPv2,0.0081,101.2
HEC-251,CTRPv2,0.016,97.9
HEC-251,CTRPv2,0.032,104.4
HEC-251,CTRPv2,0.065,102.4
HEC-251,CTRPv2,0.13,96.17
HEC-251,CTRPv2,0.26,76.66
HEC-251,CTRPv2,0.52,53.61
HEC-251,CTRPv2,1.0,27.28
HEC-251,CTRPv2,2.1,17.76
HEC-251,CTRPv2,4.2,15.49
HEC-251,CTRPv2,8.3,16.02
HEC-251,CTRPv2,17.0,12.57
HEC-251,CTRPv2,33.0,9.374
HEC-265,CTRPv2,0.001,107.8
HEC-265,CTRPv2,0.002,122.6
HEC-265,CTRPv2,0.0041,102.1
HEC-265,CTRPv2,0.0081,111.3
HEC-265,CTRPv2,0.016,127.8
HEC-265,CTRPv2,0.032,103.7
HEC-265,CTRPv2,0.065,84.24
HEC-265,CTRPv2,0.13,82.51
HEC-265,CTRPv2,0.26,28.26
HEC-265,CTRPv2,0.52,38.56
HEC-265,CTRPv2,1.0,16.91
HEC-265,CTRPv2,2.1,12.28
HEC-265,CTRPv2,4.2,10.95
HEC-265,CTRPv2,8.3,8.915
HEC-265,CTRPv2,17.0,8.794
HEC-265,CTRPv2,33.0,10.67
HEC-6,CTRPv2,0.001,97.54
HEC-6,CTRPv2,0.002,99.12
HEC-6,CTRPv2,0.0041,101.8
HEC-6,CTRPv2,0.0081,103.3
HEC-6,CTRPv2,0.016,93.98
HEC-6,CTRPv2,0.032,92.16
HEC-6,CTRPv2,0.065,90.59
HEC-6,CTRPv2,0.13,77.78
HEC-6,CTRPv2,0.26,47.36
HEC-6,CTRPv2,0.52,32.23
HEC-6,CTRPv2,1.0,18.63
HEC-6,CTRPv2,2.1,14.94
HEC-6,CTRPv2,4.2,17.76
HEC-6,CTRPv2,8.3,23.58
HEC-6,CTRPv2,17.0,24.64
HEC-6,CTRPv2,33.0,28.88
JHUEM-2,CTRPv2,0.001,95.44
JHUEM-2,CTRPv2,0.002,99.54
JHUEM-2,CTRPv2,0.0041,99.95
JHUEM-2,CTRPv2,0.0081,96.78
JHUEM-2,CTRPv2,0.016,75.63
JHUEM-2,CTRPv2,0.032,63.31
JHUEM-2,CTRPv2,0.065,36.45
JHUEM-2,CTRPv2,0.13,25.81
JHUEM-2,CTRPv2,0.26,10.75
JHUEM-2,CTRPv2,0.52,6.617
JHUEM-2,CTRPv2,1.0,5.747
JHUEM-2,CTRPv2,2.1,5.961
JHUEM-2,CTRPv2,4.2,4.767
JHUEM-2,CTRPv2,8.3,5.397
JHUEM-2,CTRPv2,17.0,5.524
JHUEM-2,CTRPv2,33.0,7.669
KLE,CTRPv2,0.001,98.49
KLE,CTRPv2,0.002,102.0
KLE,CTRPv2,0.0041,96.21
KLE,CTRPv2,0.0081,86.3
KLE,CTRPv2,0.032,49.75
KLE,CTRPv2,0.065,18.08
KLE,CTRPv2,0.13,4.146
KLE,CTRPv2,0.26,41.36
KLE,CTRPv2,0.52,27.71
KLE,CTRPv2,1.0,11.71
KLE,CTRPv2,2.1,19.36
KLE,CTRPv2,4.2,11.95
KLE,CTRPv2,8.3,5.747
KLE,CTRPv2,17.0,11.81
KLE,CTRPv2,33.0,39.37
SNG-M,CTRPv2,0.001,84.0
SNG-M,CTRPv2,0.002,96.69
SNG-M,CTRPv2,0.0041,98.09
SNG-M,CTRPv2,0.0081,80.02
SNG-M,CTRPv2,0.016,94.66
SNG-M,CTRPv2,0.032,96.61
SNG-M,CTRPv2,0.065,85.92
SNG-M,CTRPv2,0.13,80.91
