Dataset,Dose,Response
GDSC1000,0.004,38.564
GDSC1000,0.008,8.6644
GDSC1000,0.016,4.18779
GDSC1000,0.032,7.7687
GDSC1000,0.064,5.96507
GDSC1000,0.128,11.5456
GDSC1000,0.256,6.87877
GDSC1000,0.512,8.27952
GDSC1000,1.024,9.04736
CTRPv2,0.001,97.94
CTRPv2,0.002,101.3
CTRPv2,0.0041,101.4
CTRPv2,0.0081,103.3
CTRPv2,0.016,80.82
CTRPv2,0.032,3.309
CTRPv2,0.065,38.55
CTRPv2,0.13,27.53
CTRPv2,0.26,22.71
CTRPv2,0.52,18.61
CTRPv2,1.0,11.53
CTRPv2,2.1,13.21
CTRPv2,4.2,17.58
CTRPv2,8.3,19.54
CTRPv2,17.0,21.55
CTRPv2,33.0,22.1
