Cell Line,Dataset,Dose,Response
CW-2,GDSC1000,0.00390625,128.969
CW-2,GDSC1000,0.015625,117.836
CW-2,GDSC1000,0.0625,136.257
CW-2,GDSC1000,0.25,110.683
CW-2,GDSC1000,1.0,109.531
MDST8,GDSC1000,0.00390625,94.9622
MDST8,GDSC1000,0.015625,98.2435
MDST8,GDSC1000,0.0625,93.9268
MDST8,GDSC1000,0.25,87.6012
MDST8,GDSC1000,1.0,73.4715
DIFI,GDSC1000,0.00390625,128.533
DIFI,GDSC1000,0.015625,122.122
DIFI,GDSC1000,0.0625,115.613
DIFI,GDSC1000,0.25,131.588
DIFI,GDSC1000,1.0,101.338
NCI-H630,GDSC1000,0.00390625,112.752
NCI-H630,GDSC1000,0.015625,109.894
NCI-H630,GDSC1000,0.0625,94.9095
NCI-H630,GDSC1000,0.25,107.241
NCI-H630,GDSC1000,1.0,107.467
CaR-1,GDSC1000,0.00390625,109.846
CaR-1,GDSC1000,0.015625,115.206
CaR-1,GDSC1000,0.0625,121.104
CaR-1,GDSC1000,0.25,106.787
CaR-1,GDSC1000,1.0,112.333
SK-CO-1,GDSC1000,0.00390625,114.633
SK-CO-1,GDSC1000,0.015625,99.1503
SK-CO-1,GDSC1000,0.0625,112.715
SK-CO-1,GDSC1000,0.25,107.852
SK-CO-1,GDSC1000,1.0,93.514
HT-29,GDSC1000,0.00390625,108.295
HT-29,GDSC1000,0.015625,115.105
HT-29,GDSC1000,0.0625,111.433
HT-29,GDSC1000,0.25,101.579
HT-29,GDSC1000,1.0,116.412
RKO,GDSC1000,0.00390625,139.315
RKO,GDSC1000,0.015625,136.494
RKO,GDSC1000,0.0625,136.59
RKO,GDSC1000,0.25,138.055
RKO,GDSC1000,1.0,112.368
HCT-15,GDSC1000,0.00390625,114.612
HCT-15,GDSC1000,0.015625,108.677
HCT-15,GDSC1000,0.0625,101.974
HCT-15,GDSC1000,0.25,108.35
HCT-15,GDSC1000,1.0,143.65
COLO-678,GDSC1000,0.00390625,101.65
COLO-678,GDSC1000,0.015625,106.399
COLO-678,GDSC1000,0.0625,103.825
COLO-678,GDSC1000,0.25,100.477
COLO-678,GDSC1000,1.0,102.704
LS-513,GDSC1000,0.00390625,92.6526
LS-513,GDSC1000,0.015625,92.7785
LS-513,GDSC1000,0.0625,101.873
LS-513,GDSC1000,0.25,102.719
LS-513,GDSC1000,1.0,105.157
LS-1034,GDSC1000,0.00390625,100.808
LS-1034,GDSC1000,0.015625,90.6485
LS-1034,GDSC1000,0.0625,102.042
LS-1034,GDSC1000,0.25,96.9795
LS-1034,GDSC1000,1.0,93.1052
SNU-81,GDSC1000,0.00390625,125.647
SNU-81,GDSC1000,0.015625,107.528
SNU-81,GDSC1000,0.0625,110.865
SNU-81,GDSC1000,0.25,95.621
SNU-81,GDSC1000,1.0,108.401
SW403,GDSC1000,0.00390625,102.27
SW403,GDSC1000,0.015625,103.45
SW403,GDSC1000,0.0625,91.5777
SW403,GDSC1000,0.25,100.282
SW403,GDSC1000,1.0,97.8955
GP5d,GDSC1000,0.00390625,115.193
GP5d,GDSC1000,0.015625,114.04
GP5d,GDSC1000,0.0625,109.817
GP5d,GDSC1000,0.25,107.028
GP5d,GDSC1000,1.0,103.934
NCI-H716,GDSC1000,0.00390625,91.8416
NCI-H716,GDSC1000,0.015625,88.0139
NCI-H716,GDSC1000,0.0625,93.5002
NCI-H716,GDSC1000,0.25,95.532
NCI-H716,GDSC1000,1.0,96.5995
COLO-320-HSR,GDSC1000,0.00390625,96.3604
COLO-320-HSR,GDSC1000,0.015625,91.4741
COLO-320-HSR,GDSC1000,0.0625,93.9679
COLO-320-HSR,GDSC1000,0.25,93.2007
COLO-320-HSR,GDSC1000,1.0,96.2735
LoVo,GDSC1000,0.00390625,109.126
LoVo,GDSC1000,0.015625,90.1085
LoVo,GDSC1000,0.0625,99.7873
LoVo,GDSC1000,0.25,105.569
LoVo,GDSC1000,1.0,100.883
SW837,GDSC1000,0.00390625,95.2633
SW837,GDSC1000,0.015625,101.663
SW837,GDSC1000,0.0625,100.055
SW837,GDSC1000,0.25,97.7656
SW837,GDSC1000,1.0,119.538
SW1116,GDSC1000,0.00390625,103.891
SW1116,GDSC1000,0.015625,106.666
SW1116,GDSC1000,0.0625,104.116
SW1116,GDSC1000,0.25,113.487
SW1116,GDSC1000,1.0,106.187
CL-34,GDSC1000,0.00390625,112.988
CL-34,GDSC1000,0.015625,88.2419
CL-34,GDSC1000,0.0625,97.8943
CL-34,GDSC1000,0.25,88.4649
CL-34,GDSC1000,1.0,95.4742
COLO-741,GDSC1000,0.00390625,102.742
COLO-741,GDSC1000,0.015625,107.716
COLO-741,GDSC1000,0.0625,112.175
COLO-741,GDSC1000,0.25,111.663
COLO-741,GDSC1000,1.0,108.592
SNU-C5,GDSC1000,0.00390625,104.377
SNU-C5,GDSC1000,0.015625,108.021
SNU-C5,GDSC1000,0.0625,108.284
SNU-C5,GDSC1000,0.25,101.628
SNU-C5,GDSC1000,1.0,105.577
HT-115,GDSC1000,0.00390625,130.713
HT-115,GDSC1000,0.015625,125.287
HT-115,GDSC1000,0.0625,132.638
HT-115,GDSC1000,0.25,116.461
HT-115,GDSC1000,1.0,105.235
COLO-205,GDSC1000,0.00390625,94.3966
COLO-205,GDSC1000,0.015625,97.6328
COLO-205,GDSC1000,0.0625,93.9867
COLO-205,GDSC1000,0.25,98.0297
COLO-205,GDSC1000,1.0,95.0031
SW620,GDSC1000,0.00390625,110.072
SW620,GDSC1000,0.015625,115.568
SW620,GDSC1000,0.0625,103.472
SW620,GDSC1000,0.25,105.482
SW620,GDSC1000,1.0,105.516
CL-11,GDSC1000,0.00390625,101.643
CL-11,GDSC1000,0.015625,103.273
CL-11,GDSC1000,0.0625,98.0988
CL-11,GDSC1000,0.25,94.6733
CL-11,GDSC1000,1.0,109.545
SW1463,GDSC1000,0.00390625,104.748
SW1463,GDSC1000,0.015625,103.002
SW1463,GDSC1000,0.0625,105.151
SW1463,GDSC1000,0.25,113.152
SW1463,GDSC1000,1.0,100.886
CL-40,GDSC1000,0.00390625,110.692
CL-40,GDSC1000,0.015625,110.414
CL-40,GDSC1000,0.0625,89.337
CL-40,GDSC1000,0.25,106.69
CL-40,GDSC1000,1.0,86.9653
SW48,GDSC1000,0.00390625,108.831
SW48,GDSC1000,0.015625,103.106
SW48,GDSC1000,0.0625,99.9752
SW48,GDSC1000,0.25,102.29
SW48,GDSC1000,1.0,103.794
LS-123,GDSC1000,0.00390625,104.832
LS-123,GDSC1000,0.015625,97.198
LS-123,GDSC1000,0.0625,99.6587
LS-123,GDSC1000,0.25,105.093
