Cell Line,Dataset,Dose,Response
VCaP,GDSC1000,0.078125,58.9767
VCaP,GDSC1000,0.15625,47.1531
VCaP,GDSC1000,0.3125,27.5952
VCaP,GDSC1000,0.625,5.22228
VCaP,GDSC1000,1.25,2.93652
VCaP,GDSC1000,2.5,2.37913
VCaP,GDSC1000,5.0,2.83652
VCaP,GDSC1000,10.0,2.47029
VCaP,GDSC1000,20.0,2.9064
22RV1,GDSC1000,0.078125,77.2655
22RV1,GDSC1000,0.15625,58.9994
22RV1,GDSC1000,0.3125,40.2285
22RV1,GDSC1000,0.625,18.8483
22RV1,GDSC1000,1.25,16.8925
22RV1,GDSC1000,2.5,10.7403
22RV1,GDSC1000,5.0,8.77154
22RV1,GDSC1000,10.0,7.26628
22RV1,GDSC1000,20.0,6.0993
DU-145,GDSC1000,0.078125,97.6082
DU-145,GDSC1000,0.15625,95.3979
DU-145,GDSC1000,0.3125,72.1077
DU-145,GDSC1000,0.625,23.0856
DU-145,GDSC1000,1.25,13.976
DU-145,GDSC1000,2.5,7.08426
DU-145,GDSC1000,5.0,7.7826
DU-145,GDSC1000,10.0,5.14605
DU-145,GDSC1000,20.0,4.78874
BPH-1,GDSC1000,0.078125,76.5357
BPH-1,GDSC1000,0.15625,56.8628
BPH-1,GDSC1000,0.3125,36.9044
BPH-1,GDSC1000,0.625,8.46685
BPH-1,GDSC1000,1.25,4.04019
BPH-1,GDSC1000,2.5,3.12937
BPH-1,GDSC1000,5.0,2.48149
BPH-1,GDSC1000,10.0,2.42519
BPH-1,GDSC1000,20.0,2.66688
PC-3,GDSC1000,0.078125,89.1246
PC-3,GDSC1000,0.15625,83.8878
PC-3,GDSC1000,0.3125,76.3774
PC-3,GDSC1000,0.625,62.7544
PC-3,GDSC1000,1.25,39.3876
PC-3,GDSC1000,2.5,18.7839
PC-3,GDSC1000,5.0,22.4283
PC-3,GDSC1000,10.0,28.5664
PC-3,GDSC1000,20.0,23.4968
LNCaP-Clone-FGC,GDSC1000,0.078125,67.7878
LNCaP-Clone-FGC,GDSC1000,0.15625,45.1001
LNCaP-Clone-FGC,GDSC1000,0.3125,30.9941
LNCaP-Clone-FGC,GDSC1000,0.625,12.3231
LNCaP-Clone-FGC,GDSC1000,1.25,9.48799
LNCaP-Clone-FGC,GDSC1000,2.5,6.16617
LNCaP-Clone-FGC,GDSC1000,5.0,4.33086
LNCaP-Clone-FGC,GDSC1000,10.0,4.21352
LNCaP-Clone-FGC,GDSC1000,20.0,5.70707
PC-3,CTRPv2,0.002,103.4
PC-3,CTRPv2,0.0041,99.28
PC-3,CTRPv2,0.0081,100.8
PC-3,CTRPv2,0.016,102.3
PC-3,CTRPv2,0.032,98.33
PC-3,CTRPv2,0.065,101.7
PC-3,CTRPv2,0.13,100.4
PC-3,CTRPv2,0.26,90.66
PC-3,CTRPv2,0.52,79.91
PC-3,CTRPv2,1.0,70.77
PC-3,CTRPv2,2.1,65.12
PC-3,CTRPv2,4.2,55.76
PC-3,CTRPv2,8.3,52.12
PC-3,CTRPv2,17.0,48.4
PC-3,CTRPv2,33.0,40.73
PC-3,CTRPv2,66.0,29.51
LNCaP-Clone-FGC,CTRPv2,0.002,102.5
LNCaP-Clone-FGC,CTRPv2,0.0041,100.8
LNCaP-Clone-FGC,CTRPv2,0.0081,95.67
LNCaP-Clone-FGC,CTRPv2,0.016,100.8
LNCaP-Clone-FGC,CTRPv2,0.032,96.24
LNCaP-Clone-FGC,CTRPv2,0.065,102.2
LNCaP-Clone-FGC,CTRPv2,0.13,87.14
LNCaP-Clone-FGC,CTRPv2,0.26,70.46
LNCaP-Clone-FGC,CTRPv2,0.52,53.49
LNCaP-Clone-FGC,CTRPv2,1.0,38.27
