Dataset,Dose,Response
GDSC1000 rep 1,0.01,99.7234
GDSC1000 rep 1,0.02,91.8845
GDSC1000 rep 1,0.04,89.4808
GDSC1000 rep 1,0.08,85.3065
GDSC1000 rep 1,0.16,77.167
GDSC1000 rep 1,0.32,85.2802
GDSC1000 rep 1,0.64,76.2766
GDSC1000 rep 1,1.28,91.0945
GDSC1000 rep 1,2.56,93.9564
GDSC1000 rep 2,0.00390625,119.411
GDSC1000 rep 2,0.015625,123.3
GDSC1000 rep 2,0.0625,109.224
GDSC1000 rep 2,0.25,107.488
GDSC1000 rep 2,1.0,94.779
CTRPv2,0.0041,104.2
CTRPv2,0.016,90.96
CTRPv2,0.032,89.7
CTRPv2,0.065,101.5
CTRPv2,0.13,89.73
CTRPv2,0.26,89.92
CTRPv2,1.0,74.6
CTRPv2,2.1,80.88
CTRPv2,4.2,81.08
CTRPv2,8.3,73.42
CTRPv2,33.0,76.86
CTRPv2,66.0,76.18
