Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TOV-21G,GDSC1000,15.557,2.38,1.77,22.498,0.122
JHOS-2,GDSC1000,34.295,1.08,1.08,0.000,0.273
OV56,GDSC1000,37.076,0.687,0.687,0.000,0.323
OVCAR-3,GDSC1000,0.187,N/A,0.00777,99.809,0
OVCAR-4,GDSC1000,17.957,2.56,1.31,31.390,0.133
OVCAR-8,GDSC1000,68.671,0.0987,0.0987,0.000,0.652
ES-2,GDSC1000,66.405,0.122,0.122,0.000,0.627
OVCA 420,GDSC1000,62.217,0.146,0.141,1.883,0.58
OVTOKO,GDSC1000,32.143,1.05,0.967,3.494,0.26
OC-314,GDSC1000,46.047,0.359,0.338,6.071,0.428
HEY,GDSC1000,53.041,0.252,0.237,3.563,0.482
FU-OV-1,GDSC1000,8.473,4.55,4.55,0.000,0.0535
Caov-3,GDSC1000,16.897,2.63,2.63,0.000,0.124
OV-90,GDSC1000,32.496,0.893,0.748,9.563,0.272
IOSE-364-,GDSC1000,61.819,0.163,0.163,0.000,0.582
EFO-27,GDSC1000,46.465,0.21,0.106,32.718,0.408
OVISE,GDSC1000,29.388,0.97,0.952,3.153,0.275
TOV-112D,GDSC1000,45.261,0.388,0.377,3.767,0.427
IOSE-75-16SV40,GDSC1000,34.917,0.729,0.489,18.689,0.292
DOV13,GDSC1000,0.271,N/A,0.00021,99.729,0
UWB1.289,GDSC1000,36.684,0.819,0.639,8.738,0.3
KURAMOCHI,GDSC1000,37.676,0.625,0.592,4.053,0.334
RMG-I,GDSC1000,36.418,0.702,0.702,0.000,0.321
OVKATE,GDSC1000,35.827,0.846,0.72,6.216,0.293
OVK18,GDSC1000,1.635,N/A,5.07e-05,98.365,0
OVCA433,GDSC1000,25.515,1.27,1.27,0.000,0.226
EFO-21,GDSC1000,18.292,4.3,0.865,44.655,0.13
SW626,GDSC1000,26.207,N/A,0.182,56.456,0.212
TYK-nu,GDSC1000,43.949,0.422,0.345,9.925,0.384
PA-1,GDSC1000,89.646,0.029,0.029,0.000,0.885
PE01,GDSC1000,45.485,0.318,0.229,18.468,0.404
OAW-42,GDSC1000,25.707,1.19,1.13,6.272,0.231
MCAS,GDSC1000,43.423,0.449,0.441,1.876,0.402
IOSE-523-,GDSC1000,61.141,0.166,0.164,0.753,0.573
A2780,GDSC1000,49.094,0.326,0.319,1.892,0.456
KGN,GDSC1000,55.691,0.226,0.226,0.000,0.509
OAW-28,GDSC1000,56.774,0.211,0.208,0.757,0.522
IOSE-397,GDSC1000,67.791,0.116,0.116,0.031,0.645
OVMIU,GDSC1000,44.710,0.432,0.432,0.000,0.408
JHOS-3,GDSC1000,8.794,N/A,1.75,57.817,0.0496
OV7,GDSC1000,44.176,0.46,0.46,0.000,0.387
OVCAR-5,GDSC1000,52.254,0.26,0.24,4.758,0.474
OV-17R,GDSC1000,54.889,0.217,0.194,5.429,0.499
SK-OV-3,GDSC1000,47.004,0.379,0.379,0.000,0.432
