Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,98.84
SW 1353,CTRPv2,0.0041,99.54
SW 1353,CTRPv2,0.0081,96.35
SW 1353,CTRPv2,0.016,98.71
SW 1353,CTRPv2,0.032,98.24
SW 1353,CTRPv2,0.065,96.92
SW 1353,CTRPv2,0.13,95.94
SW 1353,CTRPv2,0.26,96.69
SW 1353,CTRPv2,0.52,95.96
SW 1353,CTRPv2,1.0,95.59
SW 1353,CTRPv2,2.1,95.55
SW 1353,CTRPv2,4.2,97.93
SW 1353,CTRPv2,8.3,93.75
SW 1353,CTRPv2,17.0,94.37
SW 1353,CTRPv2,33.0,98.69
SW 1353,CTRPv2,66.0,95.02
U-2-OS,CTRPv2,0.002,61.07
U-2-OS,CTRPv2,0.0041,68.56
U-2-OS,CTRPv2,0.0081,67.63
U-2-OS,CTRPv2,0.016,62.03
U-2-OS,CTRPv2,0.032,62.01
U-2-OS,CTRPv2,0.065,57.9
U-2-OS,CTRPv2,0.13,65.12
U-2-OS,CTRPv2,0.26,73.03
U-2-OS,CTRPv2,0.52,71.02
U-2-OS,CTRPv2,1.0,76.35
U-2-OS,CTRPv2,2.1,70.66
U-2-OS,CTRPv2,4.2,83.03
U-2-OS,CTRPv2,8.3,102.7
U-2-OS,CTRPv2,17.0,74.45
U-2-OS,CTRPv2,33.0,67.22
U-2-OS,CTRPv2,66.0,85.71
MHH-ES-1,CTRPv2,0.002,105.7
MHH-ES-1,CTRPv2,0.0041,104.0
MHH-ES-1,CTRPv2,0.0081,97.21
MHH-ES-1,CTRPv2,0.016,100.4
MHH-ES-1,CTRPv2,0.032,105.1
MHH-ES-1,CTRPv2,0.065,94.95
MHH-ES-1,CTRPv2,0.13,101.9
MHH-ES-1,CTRPv2,0.26,97.64
MHH-ES-1,CTRPv2,0.52,101.2
MHH-ES-1,CTRPv2,1.0,99.56
MHH-ES-1,CTRPv2,2.1,108.9
MHH-ES-1,CTRPv2,4.2,100.6
MHH-ES-1,CTRPv2,8.3,95.61
MHH-ES-1,CTRPv2,17.0,97.48
MHH-ES-1,CTRPv2,33.0,100.4
MHH-ES-1,CTRPv2,66.0,87.58
