Dataset,Dose,Response
GDSC1000,0.004,92.681
GDSC1000,0.008,76.3971
GDSC1000,0.016,57.4551
GDSC1000,0.032,33.7424
GDSC1000,0.064,21.5155
GDSC1000,0.128,25.7185
GDSC1000,0.256,14.6968
GDSC1000,0.512,5.44787
GDSC1000,1.024,1.1123
gCSI,0.003056,106.582
gCSI,0.009167,96.1232
gCSI,0.0275,90.315
gCSI,0.0825,80.2552
gCSI,0.2475,57.6021
gCSI,0.7425,32.7171
gCSI,2.22222,5.39671
gCSI,6.66667,8.30779
gCSI,20.0,7.23836
CTRPv2,0.002,97.46
CTRPv2,0.0041,97.13
CTRPv2,0.0081,94.12
CTRPv2,0.016,93.31
CTRPv2,0.032,96.93
CTRPv2,0.065,97.87
CTRPv2,0.13,92.22
CTRPv2,0.26,88.97
CTRPv2,0.52,64.26
CTRPv2,1.0,67.17
CTRPv2,2.1,45.0
CTRPv2,4.2,7.571
CTRPv2,8.3,9.433
CTRPv2,17.0,5.46
CTRPv2,33.0,6.014
CTRPv2,66.0,1.702
