Dataset,Dose,Response
GDSC1000,4.88281e-05,98.1579
GDSC1000,9.76563e-05,96.6559
GDSC1000,0.000195313,98.5546
GDSC1000,0.000390625,88.5066
GDSC1000,0.00078125,56.5194
GDSC1000,0.0015625,38.6775
GDSC1000,0.003125,37.6503
GDSC1000,0.00625,30.2409
GDSC1000,0.0125,21.9287
gCSI,4.6e-05,103.416
gCSI,0.000138,94.6986
gCSI,0.000413,109.949
gCSI,0.001238,95.796
gCSI,0.003713,98.1088
gCSI,0.011138,79.3927
gCSI,0.033333,68.1784
gCSI,0.1,56.5137
gCSI,0.3,62.1403
CTRPv2,0.002,67.97
CTRPv2,0.0041,73.25
CTRPv2,0.0081,84.16
CTRPv2,0.016,71.48
CTRPv2,0.032,67.75
CTRPv2,0.065,69.04
CTRPv2,0.13,63.25
CTRPv2,0.26,63.96
CTRPv2,0.52,76.1
CTRPv2,1.0,70.08
CTRPv2,2.1,75.69
CTRPv2,4.2,73.42
CTRPv2,8.3,64.17
CTRPv2,17.0,59.26
CTRPv2,33.0,59.16
CTRPv2,66.0,27.55
