Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1693,GDSC1000,1.516,N/A,3.45,96.124,0
NCI-H2081,GDSC1000,25.721,0.879,0.879,0.000,0.194
NCI-H1563,GDSC1000,24.995,N/A,0.0267,67.953,0.167
NCI-H1304,GDSC1000,24.581,0.903,0.542,20.510,0.186
NCI-H2347,GDSC1000,14.482,3.91,3.91,0.000,0
DMS-53,GDSC1000,18.694,280,280,0.000,0
NCI-H2141,GDSC1000,27.776,0.53,0.245,34.749,0.226
LU-65,GDSC1000,23.680,4.27,0.227,46.893,0.166
IA-LM,GDSC1000,20.066,26.6,26.6,0.000,0
MS-1,GDSC1000,41.392,N/A,0.0167,51.460,0.349
NCI-H1573,GDSC1000,1.455,N/A,1.15,90.190,0
NCI-H596,GDSC1000,5.133,N/A,1.06,79.352,0.00366
NCI-H196,GDSC1000,6.058,11.6,11.6,0.000,0
NCI-H1417,GDSC1000,24.041,8.17,0.185,49.474,0.175
NCI-H23,GDSC1000,0.640,4.1,4.1,0.000,0
IST-SL1,GDSC1000,10.715,1.44,0.94,40.932,0.0855
HCC-15,GDSC1000,10.687,2.81,0.79,49.687,0.0826
NCI-H2228,GDSC1000,55.673,0.0715,0.0715,0.000,0.507
RERF-LC-KJ,GDSC1000,31.006,1.3,1.3,0.000,0.233
HCC-33,GDSC1000,29.404,21.8,0.154,41.562,0.216
NCI-H1963,GDSC1000,10.325,N/A,0.778,52.033,0.0786
NCI-H2110,GDSC1000,69.776,0.0382,0.034,5.895,0.664
SBC-1,GDSC1000,16.762,2.73,2.73,0.000,0
NCI-H647,GDSC1000,9.956,2.15,2.15,0.000,0.064
NCI-H1355,GDSC1000,67.851,0.00926,0.00397,13.820,0.643
NCI-H1770,GDSC1000,41.674,0.296,0.296,0.000,0.352
NCI-H69,GDSC1000,1.391,3.3,3.3,0.000,0
NCI-H720,GDSC1000,0.571,N/A,0.000192,99.429,0
NCI-H1792,GDSC1000,24.305,1.26,1.26,0.000,0.172
NCI-H322M,GDSC1000,11.201,N/A,0.0961,81.080,0.0521
NCI-H510A,GDSC1000,8.918,3.28,3.28,0.000,0
NCI-H1435,GDSC1000,0.588,N/A,1.93,90.754,0
H2591,GDSC1000,1.173,3.47,3.47,0.000,0
NCI-H1993,GDSC1000,16.142,N/A,0.665,55.388,0.0744
NCI-H1915,GDSC1000,6.452,16.1,16.1,0.000,0
NCI-H1092,GDSC1000,21.767,2.31,2.31,0.000,0.14
HOP-92,GDSC1000,12.159,2.41,2.41,0.000,0.0736
NCI-H2126,GDSC1000,27.331,1.52,1.52,0.000,0.194
LCLC-103H,GDSC1000,36.411,0.752,0.752,0.000,0.293
HCC-78,GDSC1000,36.789,0.448,0.139,29.223,0.298
NCI-H345,GDSC1000,5.776,N/A,1.37,55.644,0.0306
LC-1F,GDSC1000,16.538,9.76,9.76,0.000,0
CPC-N,GDSC1000,44.762,0.502,0.502,0.000,0.386
BEN,GDSC1000,11.053,1.36,0.977,36.742,0.0897
NCI-H220,GDSC1000,25.807,5.68,5.68,0.000,0
DMS-79,GDSC1000,3.487,1.27e+03,1.27e+03,0.000,0
NCI-H1793,GDSC1000,10.865,N/A,0.375,68.650,0.0724
NCI-H2227,GDSC1000,8.901,8.2,2.8,31.100,0
EKVX,GDSC1000,46.813,0.264,0.0147,31.235,0.409
LCLC-97TM1,GDSC1000,65.642,0.0386,0.0386,0.000,0.618
NCI-H1404,GDSC1000,16.562,N/A,0.195,64.357,0.122
NCI-H661,GDSC1000,13.090,2.64,2.64,0.000,0
NCI-H1975,GDSC1000,39.824,0.462,0.462,0.000,0.331
NCI-H82,GDSC1000,3.281,2.52,2.52,0.000,0.0198
LOU-NH91,GDSC1000,15.358,4.22,4.22,0.000,0
NCI-H3122,GDSC1000,18.849,0.845,0.776,12.747,0.168
NCI-H292,GDSC1000,40.271,0.523,0.523,0.000,0.336
NCI-H526,GDSC1000,31.703,0.837,0.837,0.000,0.242
NCI-H719,GDSC1000,8.479,N/A,0.0472,88.225,0.0117
NCI-H2286,GDSC1000,35.947,0.39,0.39,0.000,0.302
LU-139,GDSC1000,0.949,4,4,0.000,0
NCI-H2342,GDSC1000,26.810,0.72,0.72,0.000,0.212
RERF-LC-Sq1,GDSC1000,7.193,N/A,0.946,62.333,0.0382
ChaGo-K-1,GDSC1000,11.405,3.48,3.48,0.000,0
NCI-H1836,GDSC1000,6.164,5.64,5.64,0.000,0
NCI-H1395,GDSC1000,0.492,8.16,4.44,43.007,0
NCI-H460,GDSC1000,20.101,0.842,0.842,0.000,0.185
NCI-H2122,GDSC1000,80.819,0.017,0.0162,2.119,0.787
NCI-H1581,GDSC1000,5.235,N/A,1.32,57.211,0.0333
NCI-H522,GDSC1000,41.137,5.55,5.55,0.000,0
SK-MES-1,GDSC1000,14.777,1.68,1.68,0.000,0.101
NCI-H1651,GDSC1000,36.225,0.791,0.791,0.000,0.291
SBC-5,GDSC1000,33.442,0.596,0.596,0.000,0.263
NCI-H1944,GDSC1000,34.333,29.1,0.0315,47.299,0.27
NCI-H1155,GDSC1000,1.643,N/A,1.55,82.962,0.00238
NCI-H1666,GDSC1000,6.974,N/A,0.0583,89.775,0.00116
NCI-H520,GDSC1000,10.277,16.6,16.6,0.000,0
LU-99A,GDSC1000,43.116,0.254,0.0329,39.701,0.368
NCI-H1618,GDSC1000,21.501,0.708,0.593,18.897,0.187
NCI-H1781,GDSC1000,10.056,1.74,0.911,46.239,0.0781
NCI-H1648,GDSC1000,48.748,0.187,0.187,0.000,0.431
SCLC-21H,GDSC1000,10.326,2.15,2.15,0.000,0.0662
NCI-H1048,GDSC1000,12.357,1.21,0.914,33.714,0.103
NCI-H838,GDSC1000,36.223,1.57,1.57,0.000,0.291
NCI-H441,GDSC1000,47.688,0.207,0.207,0.000,0.419
NCI-H2087,GDSC1000,23.958,2,2,0.000,0.16
NCI-H1703,GDSC1000,21.550,6.13e+12,1e+06,28.457,0
H2731,GDSC1000,26.865,1.2,1.2,0.000,0.193
HCC-44,GDSC1000,40.243,0.387,0.387,0.000,0.336
NCI-H1755,GDSC1000,23.880,9.56,9.56,0.000,0
NCI-H1694,GDSC1000,11.449,8.77,0.963,46.663,0.0658
ABC-1,GDSC1000,53.464,0.119,0.119,0.000,0.483
NCI-H2085,GDSC1000,12.397,10.1,10.1,0.000,0
LC-1-sq,GDSC1000,22.522,164,164,0.000,0
SW900,GDSC1000,32.537,14.8,14.8,0.000,0
NCI-H2196,GDSC1000,2.184,20.6,20.6,0.000,0
COR-L279,GDSC1000,3.726,2.51,2.51,0.000,0.0225
NCI-H1522,GDSC1000,9.480,N/A,0.954,60.679,0.0384
HCC827,GDSC1000,3.778,N/A,2.08e+04,92.443,0
NCI-H1299,GDSC1000,38.777,0.614,0.614,0.000,0.32
NCI-H2171,GDSC1000,34.961,0.377,0.377,0.000,0.311
NCI-H1876,GDSC1000,9.917,1.52,1.06,38.312,0.0788
NCI-H1437,GDSC1000,53.774,0.0611,0.0142,32.981,0.486
DMS-273,GDSC1000,25.488,0.604,0.553,8.705,0.223
A427,GDSC1000,44.852,0.243,0.243,0.000,0.387
COR-L88,GDSC1000,1.049,N/A,1.69,87.355,5.56e-05
NCI-H1385,GDSC1000,1.662,N/A,1.01,90.171,0
CAL-12T,GDSC1000,37.934,0.388,0.388,0.000,0.313
NCI-H2029,GDSC1000,15.710,N/A,0.366,55.355,0.115
NCI-H226,GDSC1000,24.998,3.52,3.52,0.000,0
SW 1271,GDSC1000,20.142,2.84,0.367,44.852,0.14
SHP-77,GDSC1000,0.429,4.55,4.55,0.000,0
LC-2-ad,GDSC1000,55.784,0.0828,0.0828,0.000,0.509
NCI-H1734,GDSC1000,36.670,0.78,0.78,0.000,0.296
NCI-H64,GDSC1000,2.409,26.5,26.5,0.000,0
NCI-H2405,GDSC1000,23.329,3.63,3.63,0.000,0
LU-134-A,GDSC1000,30.596,N/A,0.0667,53.056,0.238
H2595,GDSC1000,11.628,6.5,6.5,0.000,0
NCI-H2291,GDSC1000,0.651,N/A,1.2,95.313,0
NCI-H650,GDSC1000,23.523,14.8,14.8,0.000,0
NCI-H1436,GDSC1000,4.136,N/A,0.848,79.309,0.0166
HOP-62,GDSC1000,18.428,1.23,1.23,0.000,0.136
EPLC-272H,GDSC1000,18.448,3.3,3.3,0.000,0
COR-L95,GDSC1000,19.854,N/A,0.0186,76.430,0.111
NCI-H2135,GDSC1000,14.464,6.25,6.25,0.000,0
NCI-H847,GDSC1000,45.637,0.214,0.214,0.000,0.398
PC-3_JPC-3,GDSC1000,3.934,N/A,0.883,79.579,0.0153
NCI-H1568,GDSC1000,30.737,N/A,0.0312,58.798,0.23
IST-SL2,GDSC1000,8.934,N/A,0.916,51.990,0.0664
NCI-H748,GDSC1000,3.967,15.4,15.4,0.000,0
NCI-H2172,GDSC1000,36.834,N/A,9.95e-06,63.166,0.298
NCI-H209,GDSC1000,22.211,17.3,17.3,0.000,0
NCI-H211,GDSC1000,24.837,2.7,2.7,0.000,0
H3255,GDSC1000,6.310,1.94,1.94,0.000,0.0482
PC-14,GDSC1000,7.687,78.7,78.7,0.000,0
COLO-668,GDSC1000,50.388,0.0784,0.0136,39.360,0.449
COR-L23,GDSC1000,20.898,0.889,0.889,0.000,0.171
H2373,GDSC1000,32.342,3.21,3.21,0.000,0
SW1573,GDSC1000,27.172,1.49,1.49,0.000,0.193
