Dataset,Dose,Response
GDSC1000 rep 1,0.015625,104.066
GDSC1000 rep 1,0.0625,90.6663
GDSC1000 rep 1,0.25,99.4243
GDSC1000 rep 1,1.0,101.093
GDSC1000 rep 1,4.0,97.1209
GDSC1000 rep 2,0.015625,107.422
GDSC1000 rep 2,0.03125,119.022
GDSC1000 rep 2,0.0625,126.498
GDSC1000 rep 2,0.125,108.857
GDSC1000 rep 2,0.25,137.856
GDSC1000 rep 2,0.5,126.238
GDSC1000 rep 2,1.0,134.218
GDSC1000 rep 2,2.0,114.778
GDSC1000 rep 2,4.0,100.755
CTRPv2,0.0081,112.5
CTRPv2,0.016,107.7
CTRPv2,0.032,113.3
CTRPv2,0.065,113.0
CTRPv2,0.13,105.4
CTRPv2,0.26,110.4
CTRPv2,0.52,118.7
CTRPv2,1.0,116.1
CTRPv2,2.1,110.8
CTRPv2,4.2,109.8
CTRPv2,8.3,111.0
CTRPv2,17.0,119.6
CTRPv2,33.0,106.4
CTRPv2,66.0,121.6
CTRPv2,130.0,112.7
CTRPv2,270.0,70.04
