Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.001,96.94
TUHR4TKB,CTRPv2,0.002,103.7
TUHR4TKB,CTRPv2,0.0041,96.6
TUHR4TKB,CTRPv2,0.0081,95.3
TUHR4TKB,CTRPv2,0.016,97.81
TUHR4TKB,CTRPv2,0.032,101.0
TUHR4TKB,CTRPv2,0.065,108.8
TUHR4TKB,CTRPv2,0.13,105.5
TUHR4TKB,CTRPv2,0.26,104.7
TUHR4TKB,CTRPv2,0.52,102.2
TUHR4TKB,CTRPv2,1.0,114.9
TUHR4TKB,CTRPv2,2.1,110.9
TUHR4TKB,CTRPv2,4.2,107.4
TUHR4TKB,CTRPv2,8.3,100.6
TUHR4TKB,CTRPv2,17.0,82.14
TUHR4TKB,CTRPv2,33.0,55.49
KMRC-20,CTRPv2,0.001,97.44
KMRC-20,CTRPv2,0.002,95.42
KMRC-20,CTRPv2,0.0041,94.51
KMRC-20,CTRPv2,0.0081,95.86
KMRC-20,CTRPv2,0.016,99.25
KMRC-20,CTRPv2,0.032,101.6
KMRC-20,CTRPv2,0.065,94.88
KMRC-20,CTRPv2,0.13,96.74
KMRC-20,CTRPv2,0.26,88.91
KMRC-20,CTRPv2,0.52,93.56
KMRC-20,CTRPv2,1.0,98.3
KMRC-20,CTRPv2,2.1,94.87
KMRC-20,CTRPv2,4.2,94.39
KMRC-20,CTRPv2,8.3,95.62
KMRC-20,CTRPv2,17.0,81.28
KMRC-20,CTRPv2,33.0,70.95
OS-RC-2,CTRPv2,0.001,91.71
OS-RC-2,CTRPv2,0.002,97.01
OS-RC-2,CTRPv2,0.0041,92.39
OS-RC-2,CTRPv2,0.0081,87.67
OS-RC-2,CTRPv2,0.016,94.4
OS-RC-2,CTRPv2,0.032,94.75
OS-RC-2,CTRPv2,0.065,92.18
OS-RC-2,CTRPv2,0.13,94.49
OS-RC-2,CTRPv2,0.26,97.45
OS-RC-2,CTRPv2,0.52,98.6
OS-RC-2,CTRPv2,1.0,99.13
OS-RC-2,CTRPv2,2.1,98.82
OS-RC-2,CTRPv2,4.2,94.34
OS-RC-2,CTRPv2,8.3,90.76
OS-RC-2,CTRPv2,17.0,85.0
OS-RC-2,CTRPv2,33.0,76.92
769-P,CTRPv2,0.001,94.95
769-P,CTRPv2,0.002,96.96
769-P,CTRPv2,0.0041,94.41
769-P,CTRPv2,0.0081,96.68
769-P,CTRPv2,0.016,98.7
769-P,CTRPv2,0.032,100.9
769-P,CTRPv2,0.065,94.22
769-P,CTRPv2,0.13,97.83
769-P,CTRPv2,0.26,100.3
769-P,CTRPv2,0.52,95.99
769-P,CTRPv2,1.0,99.94
769-P,CTRPv2,2.1,100.5
769-P,CTRPv2,4.2,96.72
769-P,CTRPv2,8.3,99.15
769-P,CTRPv2,17.0,88.84
769-P,CTRPv2,33.0,76.09
SNU-1272,CTRPv2,0.001,103.4
SNU-1272,CTRPv2,0.002,102.5
SNU-1272,CTRPv2,0.0041,101.0
SNU-1272,CTRPv2,0.0081,97.44
SNU-1272,CTRPv2,0.016,97.19
SNU-1272,CTRPv2,0.032,100.8
SNU-1272,CTRPv2,0.065,100.5
SNU-1272,CTRPv2,0.13,99.62
SNU-1272,CTRPv2,0.26,102.6
SNU-1272,CTRPv2,0.52,100.9
SNU-1272,CTRPv2,1.0,101.8
SNU-1272,CTRPv2,2.1,97.52
SNU-1272,CTRPv2,4.2,91.95
SNU-1272,CTRPv2,8.3,97.69
SNU-1272,CTRPv2,17.0,80.21
SNU-1272,CTRPv2,33.0,67.53
TUHR10TKB,CTRPv2,0.001,105.8
TUHR10TKB,CTRPv2,0.002,114.9
TUHR10TKB,CTRPv2,0.0041,121.2
TUHR10TKB,CTRPv2,0.0081,126.9
TUHR10TKB,CTRPv2,0.016,112.4
TUHR10TKB,CTRPv2,0.032,123.1
TUHR10TKB,CTRPv2,0.065,135.1
TUHR10TKB,CTRPv2,0.13,129.9
TUHR10TKB,CTRPv2,0.26,104.8
TUHR10TKB,CTRPv2,0.52,109.7
TUHR10TKB,CTRPv2,1.0,112.2
TUHR10TKB,CTRPv2,2.1,109.1
TUHR10TKB,CTRPv2,4.2,110.8
TUHR10TKB,CTRPv2,17.0,108.0
TUHR10TKB,CTRPv2,33.0,84.03
VMRC-RCW,CTRPv2,0.001,98.89
VMRC-RCW,CTRPv2,0.002,92.8
VMRC-RCW,CTRPv2,0.0041,92.74
VMRC-RCW,CTRPv2,0.0081,91.82
VMRC-RCW,CTRPv2,0.016,96.77
VMRC-RCW,CTRPv2,0.032,98.25
VMRC-RCW,CTRPv2,0.065,87.54
VMRC-RCW,CTRPv2,0.13,95.83
VMRC-RCW,CTRPv2,0.26,88.77
VMRC-RCW,CTRPv2,0.52,88.91
VMRC-RCW,CTRPv2,1.0,91.2
VMRC-RCW,CTRPv2,2.1,89.55
VMRC-RCW,CTRPv2,4.2,89.78
VMRC-RCW,CTRPv2,8.3,90.16
VMRC-RCW,CTRPv2,17.0,88.31
VMRC-RCW,CTRPv2,33.0,77.03
KMRC-1,CTRPv2,0.001,95.85
KMRC-1,CTRPv2,0.002,98.54
KMRC-1,CTRPv2,0.0041,95.67
KMRC-1,CTRPv2,0.0081,97.56
KMRC-1,CTRPv2,0.016,96.14
KMRC-1,CTRPv2,0.032,96.61
KMRC-1,CTRPv2,0.065,99.64
KMRC-1,CTRPv2,0.13,98.13
KMRC-1,CTRPv2,0.26,94.07
KMRC-1,CTRPv2,0.52,92.58
KMRC-1,CTRPv2,1.0,92.81
KMRC-1,CTRPv2,2.1,92.34
KMRC-1,CTRPv2,4.2,93.26
KMRC-1,CTRPv2,8.3,90.76
KMRC-1,CTRPv2,17.0,94.52
KMRC-1,CTRPv2,33.0,78.57
ACHN,CTRPv2,0.001,97.51
ACHN,CTRPv2,0.002,100.1
ACHN,CTRPv2,0.0041,95.61
ACHN,CTRPv2,0.0081,98.46
ACHN,CTRPv2,0.016,96.78
ACHN,CTRPv2,0.032,96.57
ACHN,CTRPv2,0.065,100.9
ACHN,CTRPv2,0.13,98.21
ACHN,CTRPv2,0.26,97.01
ACHN,CTRPv2,0.52,101.8
ACHN,CTRPv2,1.0,102.8
ACHN,CTRPv2,2.1,100.3
ACHN,CTRPv2,4.2,99.01
ACHN,CTRPv2,8.3,96.03
ACHN,CTRPv2,17.0,96.8
ACHN,CTRPv2,33.0,77.42
VMRC-RCZ,CTRPv2,0.001,101.2
VMRC-RCZ,CTRPv2,0.002,95.63
VMRC-RCZ,CTRPv2,0.0041,102.0
VMRC-RCZ,CTRPv2,0.0081,100.2
VMRC-RCZ,CTRPv2,0.016,98.11
VMRC-RCZ,CTRPv2,0.032,99.12
VMRC-RCZ,CTRPv2,0.065,101.2
VMRC-RCZ,CTRPv2,0.13,97.04
VMRC-RCZ,CTRPv2,0.26,97.1
VMRC-RCZ,CTRPv2,0.52,101.2
VMRC-RCZ,CTRPv2,1.0,101.1
VMRC-RCZ,CTRPv2,2.1,99.3
VMRC-RCZ,CTRPv2,4.2,100.7
VMRC-RCZ,CTRPv2,8.3,94.43
VMRC-RCZ,CTRPv2,17.0,92.09
VMRC-RCZ,CTRPv2,33.0,66.75
CAKI-1,CTRPv2,0.001,103.4
CAKI-1,CTRPv2,0.002,100.4
CAKI-1,CTRPv2,0.0041,97.79
CAKI-1,CTRPv2,0.0081,100.6
CAKI-1,CTRPv2,0.016,99.35
CAKI-1,CTRPv2,0.032,98.29
CAKI-1,CTRPv2,0.065,98.16
CAKI-1,CTRPv2,0.13,102.8
CAKI-1,CTRPv2,0.26,97.67
CAKI-1,CTRPv2,0.52,100.0
CAKI-1,CTRPv2,1.0,98.16
CAKI-1,CTRPv2,2.1,97.88
CAKI-1,CTRPv2,4.2,98.71
CAKI-1,CTRPv2,8.3,101.8
CAKI-1,CTRPv2,17.0,94.87
CAKI-1,CTRPv2,33.0,94.15
A498,CTRPv2,0.001,111.6
A498,CTRPv2,0.002,105.0
A498,CTRPv2,0.0041,103.4
A498,CTRPv2,0.0081,106.2
A498,CTRPv2,0.016,104.8
A498,CTRPv2,0.032,104.7
A498,CTRPv2,0.065,106.4
A498,CTRPv2,0.13,102.9
A498,CTRPv2,0.26,25.47
A498,CTRPv2,0.52,109.0
A498,CTRPv2,1.0,105.9
A498,CTRPv2,2.1,105.7
A498,CTRPv2,4.2,104.6
A498,CTRPv2,8.3,100.9
A498,CTRPv2,17.0,96.92
A498,CTRPv2,33.0,82.54
Caki-2,CTRPv2,0.001,104.1
Caki-2,CTRPv2,0.002,98.99
Caki-2,CTRPv2,0.0041,97.54
Caki-2,CTRPv2,0.0081,99.48
Caki-2,CTRPv2,0.016,99.36
Caki-2,CTRPv2,0.032,100.5
Caki-2,CTRPv2,0.065,96.6
Caki-2,CTRPv2,0.13,97.65
Caki-2,CTRPv2,0.26,95.16
Caki-2,CTRPv2,0.52,93.26
Caki-2,CTRPv2,1.0,94.84
Caki-2,CTRPv2,2.1,97.07
Caki-2,CTRPv2,4.2,93.36
Caki-2,CTRPv2,8.3,92.78
Caki-2,CTRPv2,17.0,82.27
Caki-2,CTRPv2,33.0,53.03
CAL-54,CTRPv2,0.001,103.9
CAL-54,CTRPv2,0.002,99.5
CAL-54,CTRPv2,0.0041,95.57
CAL-54,CTRPv2,0.0081,95.5
CAL-54,CTRPv2,0.016,101.3
CAL-54,CTRPv2,0.032,93.95
CAL-54,CTRPv2,0.065,96.77
CAL-54,CTRPv2,0.13,92.59
CAL-54,CTRPv2,0.26,96.68
CAL-54,CTRPv2,0.52,102.3
CAL-54,CTRPv2,1.0,91.74
CAL-54,CTRPv2,2.1,99.61
CAL-54,CTRPv2,4.2,104.1
CAL-54,CTRPv2,8.3,97.85
CAL-54,CTRPv2,17.0,95.44
CAL-54,CTRPv2,33.0,71.41
KMRC-2,CTRPv2,0.001,104.0
KMRC-2,CTRPv2,0.002,96.3
KMRC-2,CTRPv2,0.0041,95.95
KMRC-2,CTRPv2,0.0081,97.11
KMRC-2,CTRPv2,0.016,99.97
KMRC-2,CTRPv2,0.032,96.68
KMRC-2,CTRPv2,0.065,97.46
KMRC-2,CTRPv2,0.13,98.24
KMRC-2,CTRPv2,0.26,93.65
KMRC-2,CTRPv2,0.52,97.82
KMRC-2,CTRPv2,1.0,98.84
KMRC-2,CTRPv2,2.1,95.46
KMRC-2,CTRPv2,4.2,92.1
KMRC-2,CTRPv2,8.3,97.19
KMRC-2,CTRPv2,17.0,92.09
KMRC-2,CTRPv2,33.0,82.33
786-0,CTRPv2,0.001,103.7
786-0,CTRPv2,0.002,103.9
786-0,CTRPv2,0.0041,99.33
786-0,CTRPv2,0.0081,104.0
786-0,CTRPv2,0.016,104.8
786-0,CTRPv2,0.032,104.3
786-0,CTRPv2,0.065,104.1
786-0,CTRPv2,0.13,101.2
786-0,CTRPv2,0.26,99.2
786-0,CTRPv2,0.52,100.4
786-0,CTRPv2,1.0,97.58
786-0,CTRPv2,2.1,99.48
786-0,CTRPv2,4.2,94.64
786-0,CTRPv2,8.3,92.94
786-0,CTRPv2,17.0,90.53
786-0,CTRPv2,33.0,58.65
TUHR14TKB,CTRPv2,0.001,110.7
TUHR14TKB,CTRPv2,0.002,115.9
TUHR14TKB,CTRPv2,0.0041,95.15
TUHR14TKB,CTRPv2,0.0081,111.6
TUHR14TKB,CTRPv2,0.016,111.5
TUHR14TKB,CTRPv2,0.032,114.7
TUHR14TKB,CTRPv2,0.065,136.0
TUHR14TKB,CTRPv2,0.13,99.93
TUHR14TKB,CTRPv2,0.26,80.05
TUHR14TKB,CTRPv2,0.52,84.97
TUHR14TKB,CTRPv2,1.0,99.04
TUHR14TKB,CTRPv2,2.1,89.0
TUHR14TKB,CTRPv2,4.2,79.12
TUHR14TKB,CTRPv2,8.3,75.99
TUHR14TKB,CTRPv2,17.0,94.61
TUHR14TKB,CTRPv2,33.0,89.59
UO31,CTRPv2,0.001,107.2
UO31,CTRPv2,0.002,109.0
UO31,CTRPv2,0.0041,100.8
UO31,CTRPv2,0.0081,101.3
UO31,CTRPv2,0.016,110.5
UO31,CTRPv2,0.032,125.3
UO31,CTRPv2,0.065,108.1
UO31,CTRPv2,0.13,123.6
UO31,CTRPv2,0.26,102.7
UO31,CTRPv2,0.52,100.5
UO31,CTRPv2,1.0,98.17
UO31,CTRPv2,2.1,98.69
UO31,CTRPv2,4.2,103.7
UO31,CTRPv2,8.3,108.3
UO31,CTRPv2,17.0,78.19
UO31,CTRPv2,33.0,53.91
RCC10RGB,CTRPv2,0.001,95.51
RCC10RGB,CTRPv2,0.002,90.89
RCC10RGB,CTRPv2,0.0041,89.43
RCC10RGB,CTRPv2,0.0081,89.29
RCC10RGB,CTRPv2,0.016,85.04
RCC10RGB,CTRPv2,0.032,91.17
RCC10RGB,CTRPv2,0.065,95.39
RCC10RGB,CTRPv2,0.13,88.81
RCC10RGB,CTRPv2,0.26,92.34
RCC10RGB,CTRPv2,0.52,95.97
RCC10RGB,CTRPv2,1.0,92.17
RCC10RGB,CTRPv2,2.1,83.57
RCC10RGB,CTRPv2,4.2,92.54
RCC10RGB,CTRPv2,8.3,95.44
RCC10RGB,CTRPv2,17.0,88.22
RCC10RGB,CTRPv2,33.0,86.06
