Dataset,Dose,Response
CTRPv2 rep 1,0.0011,103.1
CTRPv2 rep 1,0.0023,109.2
CTRPv2 rep 1,0.0045,109.1
CTRPv2 rep 1,0.009,106.6
CTRPv2 rep 1,0.018,110.4
CTRPv2 rep 1,0.036,110.5
CTRPv2 rep 1,0.072,109.6
CTRPv2 rep 1,0.14,104.2
CTRPv2 rep 1,0.29,102.2
CTRPv2 rep 1,0.58,103.3
CTRPv2 rep 1,1.2,94.92
CTRPv2 rep 1,2.3,55.74
CTRPv2 rep 1,4.6,34.54
CTRPv2 rep 1,9.2,21.57
CTRPv2 rep 1,18.0,4.423
CTRPv2 rep 1,37.0,3.468
CTRPv2 rep 2,0.0011,105.1
CTRPv2 rep 2,0.0023,107.6
CTRPv2 rep 2,0.0045,99.21
CTRPv2 rep 2,0.009,102.4
CTRPv2 rep 2,0.018,103.8
CTRPv2 rep 2,0.036,103.7
CTRPv2 rep 2,0.072,105.7
CTRPv2 rep 2,0.14,106.9
CTRPv2 rep 2,0.29,104.4
CTRPv2 rep 2,0.58,99.77
CTRPv2 rep 2,1.2,97.85
CTRPv2 rep 2,2.3,66.25
CTRPv2 rep 2,4.6,47.13
CTRPv2 rep 2,9.2,51.27
CTRPv2 rep 2,18.0,21.54
CTRPv2 rep 2,37.0,2.367
