Dataset,Dose,Response
GDSC1000,0.0390625,104.649
GDSC1000,0.078125,108.297
GDSC1000,0.15625,103.956
GDSC1000,0.3125,89.6152
GDSC1000,0.625,57.1752
GDSC1000,1.25,1.9133
GDSC1000,2.5,-0.88333
GDSC1000,5.0,-1.81818
GDSC1000,10.0,-1.51232
CTRPv2,0.001,85.76
CTRPv2,0.002,94.86
CTRPv2,0.0041,137.9
CTRPv2,0.0081,142.5
CTRPv2,0.016,155.0
CTRPv2,0.032,107.9
CTRPv2,0.065,98.29
CTRPv2,0.13,114.4
CTRPv2,0.26,143.7
CTRPv2,0.52,118.7
CTRPv2,1.0,93.73
CTRPv2,2.1,89.61
CTRPv2,4.2,106.8
CTRPv2,8.3,104.3
CTRPv2,17.0,96.56
CTRPv2,33.0,106.5
