Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.002,102.1
WSU-DLCL2,CTRPv2,0.0041,99.78
WSU-DLCL2,CTRPv2,0.0081,105.7
WSU-DLCL2,CTRPv2,0.016,97.74
WSU-DLCL2,CTRPv2,0.032,101.8
WSU-DLCL2,CTRPv2,0.065,99.92
WSU-DLCL2,CTRPv2,0.13,102.1
WSU-DLCL2,CTRPv2,0.26,96.09
WSU-DLCL2,CTRPv2,0.52,95.57
WSU-DLCL2,CTRPv2,1.0,98.24
WSU-DLCL2,CTRPv2,2.1,93.89
WSU-DLCL2,CTRPv2,4.2,95.28
WSU-DLCL2,CTRPv2,8.3,101.9
WSU-DLCL2,CTRPv2,17.0,102.7
WSU-DLCL2,CTRPv2,33.0,104.1
WSU-DLCL2,CTRPv2,66.0,100.1
DEL,CTRPv2,0.002,100.8
DEL,CTRPv2,0.0041,101.7
DEL,CTRPv2,0.0081,99.11
DEL,CTRPv2,0.016,96.86
DEL,CTRPv2,0.032,102.7
DEL,CTRPv2,0.065,96.9
DEL,CTRPv2,0.13,97.89
DEL,CTRPv2,0.26,94.58
DEL,CTRPv2,0.52,90.46
DEL,CTRPv2,1.0,94.0
DEL,CTRPv2,2.1,89.97
DEL,CTRPv2,4.2,91.22
DEL,CTRPv2,8.3,92.92
DEL,CTRPv2,17.0,95.02
DEL,CTRPv2,33.0,93.19
DEL,CTRPv2,66.0,88.16
EM-2,CTRPv2,0.002,93.54
EM-2,CTRPv2,0.0041,93.86
EM-2,CTRPv2,0.0081,100.3
EM-2,CTRPv2,0.016,107.4
EM-2,CTRPv2,0.032,93.67
EM-2,CTRPv2,0.065,91.62
EM-2,CTRPv2,0.13,99.98
EM-2,CTRPv2,0.26,98.3
EM-2,CTRPv2,0.52,93.83
EM-2,CTRPv2,1.0,90.98
EM-2,CTRPv2,2.1,101.6
EM-2,CTRPv2,4.2,99.68
EM-2,CTRPv2,8.3,97.84
EM-2,CTRPv2,17.0,98.38
EM-2,CTRPv2,33.0,101.0
EM-2,CTRPv2,66.0,99.91
JURL-MK1,CTRPv2,0.002,97.3
JURL-MK1,CTRPv2,0.0041,96.75
JURL-MK1,CTRPv2,0.0081,99.71
JURL-MK1,CTRPv2,0.016,97.12
JURL-MK1,CTRPv2,0.032,98.92
JURL-MK1,CTRPv2,0.065,100.8
JURL-MK1,CTRPv2,0.13,107.7
JURL-MK1,CTRPv2,0.26,109.1
JURL-MK1,CTRPv2,0.52,99.09
JURL-MK1,CTRPv2,1.0,94.12
JURL-MK1,CTRPv2,2.1,95.21
JURL-MK1,CTRPv2,4.2,99.03
JURL-MK1,CTRPv2,8.3,101.0
JURL-MK1,CTRPv2,17.0,103.4
JURL-MK1,CTRPv2,33.0,92.33
JURL-MK1,CTRPv2,66.0,97.3
P12-ICHIKAWA,CTRPv2,0.002,99.05
P12-ICHIKAWA,CTRPv2,0.0041,99.21
P12-ICHIKAWA,CTRPv2,0.0081,95.78
P12-ICHIKAWA,CTRPv2,0.016,100.4
P12-ICHIKAWA,CTRPv2,0.032,93.56
P12-ICHIKAWA,CTRPv2,0.065,94.86
P12-ICHIKAWA,CTRPv2,0.13,97.79
P12-ICHIKAWA,CTRPv2,0.26,93.91
P12-ICHIKAWA,CTRPv2,0.52,91.34
P12-ICHIKAWA,CTRPv2,1.0,93.27
P12-ICHIKAWA,CTRPv2,2.1,95.95
P12-ICHIKAWA,CTRPv2,4.2,89.41
P12-ICHIKAWA,CTRPv2,8.3,95.98
P12-ICHIKAWA,CTRPv2,17.0,84.61
P12-ICHIKAWA,CTRPv2,33.0,93.59
P12-ICHIKAWA,CTRPv2,66.0,90.42
KE-37,CTRPv2,0.002,111.7
KE-37,CTRPv2,0.0041,113.9
KE-37,CTRPv2,0.0081,93.1
KE-37,CTRPv2,0.016,88.95
KE-37,CTRPv2,0.032,112.9
KE-37,CTRPv2,0.065,115.4
KE-37,CTRPv2,0.13,89.16
KE-37,CTRPv2,0.26,99.24
KE-37,CTRPv2,0.52,113.6
KE-37,CTRPv2,1.0,103.0
KE-37,CTRPv2,2.1,109.5
KE-37,CTRPv2,4.2,97.61
KE-37,CTRPv2,8.3,108.3
KE-37,CTRPv2,17.0,107.6
KE-37,CTRPv2,33.0,94.49
KE-37,CTRPv2,66.0,89.56
KMS-21BM,CTRPv2,0.002,110.1
KMS-21BM,CTRPv2,0.0041,109.9
KMS-21BM,CTRPv2,0.0081,108.3
KMS-21BM,CTRPv2,0.016,102.3
KMS-21BM,CTRPv2,0.032,104.1
KMS-21BM,CTRPv2,0.065,97.09
KMS-21BM,CTRPv2,0.13,98.61
KMS-21BM,CTRPv2,0.26,87.18
KMS-21BM,CTRPv2,0.52,92.85
KMS-21BM,CTRPv2,1.0,91.68
KMS-21BM,CTRPv2,2.1,91.47
KMS-21BM,CTRPv2,4.2,101.7
KMS-21BM,CTRPv2,8.3,74.45
KMS-21BM,CTRPv2,17.0,49.09
MOLM-13,CTRPv2,0.002,97.24
MOLM-13,CTRPv2,0.0041,100.4
MOLM-13,CTRPv2,0.0081,97.12
MOLM-13,CTRPv2,0.016,102.6
MOLM-13,CTRPv2,0.032,102.1
MOLM-13,CTRPv2,0.065,108.5
MOLM-13,CTRPv2,0.13,98.37
MOLM-13,CTRPv2,0.26,83.89
MOLM-13,CTRPv2,0.52,70.46
MOLM-13,CTRPv2,1.0,59.03
MOLM-13,CTRPv2,2.1,56.12
MOLM-13,CTRPv2,4.2,69.27
MOLM-13,CTRPv2,8.3,78.48
MOLM-13,CTRPv2,17.0,75.31
MOLM-13,CTRPv2,33.0,75.69
MOLM-13,CTRPv2,66.0,67.39
CML-T1,CTRPv2,0.002,104.8
CML-T1,CTRPv2,0.0041,100.5
CML-T1,CTRPv2,0.0081,103.2
CML-T1,CTRPv2,0.016,101.7
CML-T1,CTRPv2,0.032,104.7
CML-T1,CTRPv2,0.065,101.1
CML-T1,CTRPv2,0.13,104.1
CML-T1,CTRPv2,0.26,105.1
CML-T1,CTRPv2,0.52,103.6
CML-T1,CTRPv2,1.0,104.5
CML-T1,CTRPv2,2.1,95.08
CML-T1,CTRPv2,4.2,97.09
CML-T1,CTRPv2,8.3,99.78
CML-T1,CTRPv2,17.0,60.07
HT,CTRPv2,0.002,104.7
HT,CTRPv2,0.0041,107.8
HT,CTRPv2,0.0081,106.4
HT,CTRPv2,0.016,107.2
HT,CTRPv2,0.032,107.0
HT,CTRPv2,0.065,106.5
HT,CTRPv2,0.13,104.8
HT,CTRPv2,0.26,111.7
HT,CTRPv2,0.52,101.7
HT,CTRPv2,1.0,111.1
HT,CTRPv2,2.1,110.9
HT,CTRPv2,4.2,103.1
HT,CTRPv2,8.3,104.1
HT,CTRPv2,17.0,109.6
HT,CTRPv2,33.0,111.1
HT,CTRPv2,66.0,108.9
NCO2,CTRPv2,0.002,100.8
NCO2,CTRPv2,0.0041,104.2
NCO2,CTRPv2,0.0081,127.7
NCO2,CTRPv2,0.016,107.2
NCO2,CTRPv2,0.032,133.9
NCO2,CTRPv2,0.065,122.7
NCO2,CTRPv2,0.13,117.2
NCO2,CTRPv2,0.26,142.5
NCO2,CTRPv2,0.52,118.0
NCO2,CTRPv2,1.0,107.4
NCO2,CTRPv2,2.1,82.78
NCO2,CTRPv2,4.2,90.9
NCO2,CTRPv2,8.3,112.7
NCO2,CTRPv2,17.0,118.9
NCO2,CTRPv2,33.0,111.0
NCO2,CTRPv2,66.0,89.19
P31-FUJ,CTRPv2,0.002,106.5
P31-FUJ,CTRPv2,0.0041,115.8
P31-FUJ,CTRPv2,0.0081,99.44
P31-FUJ,CTRPv2,0.016,109.8
P31-FUJ,CTRPv2,0.032,109.5
P31-FUJ,CTRPv2,0.065,106.3
P31-FUJ,CTRPv2,0.13,110.7
P31-FUJ,CTRPv2,0.26,99.84
P31-FUJ,CTRPv2,0.52,101.9
P31-FUJ,CTRPv2,1.0,96.44
P31-FUJ,CTRPv2,2.1,103.7
P31-FUJ,CTRPv2,4.2,102.2
P31-FUJ,CTRPv2,8.3,102.7
P31-FUJ,CTRPv2,17.0,104.0
P31-FUJ,CTRPv2,33.0,102.6
P31-FUJ,CTRPv2,66.0,110.7
PEER,CTRPv2,0.002,104.7
PEER,CTRPv2,0.0041,101.2
PEER,CTRPv2,0.0081,102.7
PEER,CTRPv2,0.016,101.9
PEER,CTRPv2,0.032,105.4
PEER,CTRPv2,0.065,108.1
PEER,CTRPv2,0.13,104.2
PEER,CTRPv2,0.26,101.5
PEER,CTRPv2,0.52,107.9
PEER,CTRPv2,1.0,97.69
PEER,CTRPv2,2.1,95.92
PEER,CTRPv2,4.2,87.8
PEER,CTRPv2,8.3,104.0
PEER,CTRPv2,17.0,108.0
PEER,CTRPv2,33.0,99.57
PEER,CTRPv2,66.0,98.0
RPMI-8402,CTRPv2,0.002,110.4
RPMI-8402,CTRPv2,0.0041,113.1
RPMI-8402,CTRPv2,0.0081,113.4
RPMI-8402,CTRPv2,0.016,109.1
RPMI-8402,CTRPv2,0.032,110.7
RPMI-8402,CTRPv2,0.065,114.9
RPMI-8402,CTRPv2,0.13,112.8
RPMI-8402,CTRPv2,0.26,110.1
RPMI-8402,CTRPv2,0.52,103.5
RPMI-8402,CTRPv2,1.0,106.0
RPMI-8402,CTRPv2,2.1,97.28
RPMI-8402,CTRPv2,4.2,95.91
RPMI-8402,CTRPv2,8.3,113.4
RPMI-8402,CTRPv2,17.0,110.9
RPMI-8402,CTRPv2,33.0,107.6
RPMI-8402,CTRPv2,66.0,114.3
SU-DHL-1,CTRPv2,0.002,104.8
SU-DHL-1,CTRPv2,0.0041,106.8
SU-DHL-1,CTRPv2,0.0081,104.4
SU-DHL-1,CTRPv2,0.016,105.7
SU-DHL-1,CTRPv2,0.032,107.1
SU-DHL-1,CTRPv2,0.065,105.5
SU-DHL-1,CTRPv2,0.13,107.6
SU-DHL-1,CTRPv2,0.26,103.0
SU-DHL-1,CTRPv2,0.52,105.0
SU-DHL-1,CTRPv2,1.0,102.9
SU-DHL-1,CTRPv2,2.1,100.1
SU-DHL-1,CTRPv2,4.2,94.05
SU-DHL-1,CTRPv2,8.3,106.5
SU-DHL-1,CTRPv2,17.0,108.3
SU-DHL-1,CTRPv2,33.0,102.0
SU-DHL-1,CTRPv2,66.0,99.47
EHEB,CTRPv2,0.002,115.1
EHEB,CTRPv2,0.0041,106.7
EHEB,CTRPv2,0.0081,112.5
EHEB,CTRPv2,0.016,107.3
EHEB,CTRPv2,0.032,109.4
EHEB,CTRPv2,0.065,115.5
EHEB,CTRPv2,0.13,103.1
EHEB,CTRPv2,0.26,104.0
EHEB,CTRPv2,0.52,113.6
EHEB,CTRPv2,1.0,108.2
EHEB,CTRPv2,2.1,104.7
EHEB,CTRPv2,4.2,101.9
EHEB,CTRPv2,8.3,101.2
EHEB,CTRPv2,17.0,98.19
EHEB,CTRPv2,33.0,103.8
EHEB,CTRPv2,66.0,102.5
Ki-JK,CTRPv2,0.002,104.9
Ki-JK,CTRPv2,0.0041,85.62
Ki-JK,CTRPv2,0.0081,101.7
Ki-JK,CTRPv2,0.016,108.4
Ki-JK,CTRPv2,0.032,86.74
Ki-JK,CTRPv2,0.065,101.8
Ki-JK,CTRPv2,0.13,107.4
Ki-JK,CTRPv2,0.26,90.02
Ki-JK,CTRPv2,0.52,99.78
Ki-JK,CTRPv2,1.0,95.15
Ki-JK,CTRPv2,2.1,102.1
Ki-JK,CTRPv2,4.2,85.94
Ki-JK,CTRPv2,8.3,86.41
Ki-JK,CTRPv2,17.0,96.48
Ki-JK,CTRPv2,33.0,97.94
Ki-JK,CTRPv2,66.0,97.07
KMM-1,CTRPv2,0.002,115.0
KMM-1,CTRPv2,0.0041,98.42
KMM-1,CTRPv2,0.0081,104.3
KMM-1,CTRPv2,0.016,111.3
KMM-1,CTRPv2,0.032,113.5
KMM-1,CTRPv2,0.065,90.36
KMM-1,CTRPv2,0.13,108.5
KMM-1,CTRPv2,0.26,77.55
KMM-1,CTRPv2,0.52,102.7
KMM-1,CTRPv2,1.0,98.11
KMM-1,CTRPv2,2.1,97.66
KMM-1,CTRPv2,4.2,87.09
KMM-1,CTRPv2,8.3,126.9
KMM-1,CTRPv2,17.0,77.79
KMM-1,CTRPv2,33.0,88.22
KMM-1,CTRPv2,66.0,117.5
KHM-1B,CTRPv2,0.002,109.9
KHM-1B,CTRPv2,0.0041,97.8
KHM-1B,CTRPv2,0.0081,108.4
KHM-1B,CTRPv2,0.016,108.2
KHM-1B,CTRPv2,0.032,103.4
KHM-1B,CTRPv2,0.065,89.74
KHM-1B,CTRPv2,0.13,101.6
KHM-1B,CTRPv2,0.26,105.3
KHM-1B,CTRPv2,0.52,107.2
KHM-1B,CTRPv2,1.0,96.78
KHM-1B,CTRPv2,2.1,95.64
KHM-1B,CTRPv2,4.2,97.02
KHM-1B,CTRPv2,8.3,89.02
KHM-1B,CTRPv2,17.0,97.39
KHM-1B,CTRPv2,33.0,93.32
KHM-1B,CTRPv2,66.0,101.0
JVM-3,CTRPv2,0.002,108.9
JVM-3,CTRPv2,0.0041,118.3
JVM-3,CTRPv2,0.0081,118.5
JVM-3,CTRPv2,0.016,129.0
JVM-3,CTRPv2,0.032,118.6
JVM-3,CTRPv2,0.065,113.0
JVM-3,CTRPv2,0.13,110.9
JVM-3,CTRPv2,0.26,98.9
JVM-3,CTRPv2,0.52,106.3
JVM-3,CTRPv2,1.0,102.4
JVM-3,CTRPv2,2.1,121.3
JVM-3,CTRPv2,4.2,102.5
JVM-3,CTRPv2,8.3,81.83
JVM-3,CTRPv2,17.0,70.17
KE-97,CTRPv2,0.002,105.4
KE-97,CTRPv2,0.0041,105.4
KE-97,CTRPv2,0.0081,106.4
KE-97,CTRPv2,0.016,103.5
KE-97,CTRPv2,0.032,108.8
KE-97,CTRPv2,0.065,101.2
KE-97,CTRPv2,0.13,105.3
KE-97,CTRPv2,0.26,106.2
KE-97,CTRPv2,0.52,100.9
KE-97,CTRPv2,1.0,99.13
KE-97,CTRPv2,2.1,101.0
KE-97,CTRPv2,4.2,101.7
KE-97,CTRPv2,8.3,98.01
KE-97,CTRPv2,17.0,103.0
KE-97,CTRPv2,33.0,105.0
KE-97,CTRPv2,66.0,101.6
KU812,CTRPv2,0.002,101.7
KU812,CTRPv2,0.0041,91.29
KU812,CTRPv2,0.0081,98.84
KU812,CTRPv2,0.016,94.59
KU812,CTRPv2,0.032,88.98
KU812,CTRPv2,0.065,96.55
KU812,CTRPv2,0.13,111.0
KU812,CTRPv2,0.26,97.96
KU812,CTRPv2,0.52,107.1
KU812,CTRPv2,1.0,101.9
KU812,CTRPv2,2.1,106.4
KU812,CTRPv2,4.2,96.08
KU812,CTRPv2,8.3,83.99
KU812,CTRPv2,17.0,92.82
KU812,CTRPv2,33.0,108.9
KU812,CTRPv2,66.0,98.06
NALM-6,CTRPv2,0.002,101.5
NALM-6,CTRPv2,0.0041,93.82
NALM-6,CTRPv2,0.0081,96.16
NALM-6,CTRPv2,0.016,100.9
NALM-6,CTRPv2,0.032,95.63
NALM-6,CTRPv2,0.065,100.1
NALM-6,CTRPv2,0.13,107.1
NALM-6,CTRPv2,0.26,105.4
NALM-6,CTRPv2,0.52,100.4
NALM-6,CTRPv2,1.0,101.8
NALM-6,CTRPv2,2.1,95.26
NALM-6,CTRPv2,4.2,97.59
NALM-6,CTRPv2,8.3,103.6
NALM-6,CTRPv2,17.0,101.5
NALM-6,CTRPv2,33.0,96.68
NALM-6,CTRPv2,66.0,95.21
HEL,CTRPv2,0.002,113.3
HEL,CTRPv2,0.0041,107.9
HEL,CTRPv2,0.0081,107.2
HEL,CTRPv2,0.016,107.1
HEL,CTRPv2,0.032,108.7
HEL,CTRPv2,0.065,113.0
HEL,CTRPv2,0.13,105.8
HEL,CTRPv2,0.26,105.3
HEL,CTRPv2,0.52,106.8
HEL,CTRPv2,1.0,106.2
HEL,CTRPv2,2.1,99.89
HEL,CTRPv2,4.2,102.1
HEL,CTRPv2,8.3,107.3
HEL,CTRPv2,17.0,106.4
HEL,CTRPv2,33.0,111.2
HEL,CTRPv2,66.0,110.4
JURKAT,CTRPv2,0.002,114.4
JURKAT,CTRPv2,0.0041,113.3
JURKAT,CTRPv2,0.0081,105.2
JURKAT,CTRPv2,0.016,109.1
JURKAT,CTRPv2,0.032,107.7
JURKAT,CTRPv2,0.065,113.1
JURKAT,CTRPv2,0.13,102.6
JURKAT,CTRPv2,0.26,98.96
JURKAT,CTRPv2,0.52,97.07
JURKAT,CTRPv2,1.0,101.1
JURKAT,CTRPv2,2.1,91.49
JURKAT,CTRPv2,4.2,103.7
JURKAT,CTRPv2,8.3,104.9
JURKAT,CTRPv2,17.0,108.8
JURKAT,CTRPv2,33.0,101.4
JURKAT,CTRPv2,66.0,101.3
KCL-22,CTRPv2,0.002,109.6
KCL-22,CTRPv2,0.0041,109.3
KCL-22,CTRPv2,0.0081,106.5
KCL-22,CTRPv2,0.016,103.2
KCL-22,CTRPv2,0.032,111.6
KCL-22,CTRPv2,0.065,105.7
KCL-22,CTRPv2,0.13,107.9
KCL-22,CTRPv2,0.26,100.2
KCL-22,CTRPv2,0.52,107.9
KCL-22,CTRPv2,1.0,102.1
KCL-22,CTRPv2,2.1,102.1
KCL-22,CTRPv2,4.2,104.6
KCL-22,CTRPv2,8.3,106.3
KCL-22,CTRPv2,17.0,101.5
KCL-22,CTRPv2,33.0,104.0
KCL-22,CTRPv2,66.0,104.9
KM-H2,CTRPv2,0.002,105.0
KM-H2,CTRPv2,0.0041,102.5
KM-H2,CTRPv2,0.0081,100.4
KM-H2,CTRPv2,0.016,103.5
KM-H2,CTRPv2,0.032,109.0
KM-H2,CTRPv2,0.065,101.8
KM-H2,CTRPv2,0.13,102.2
KM-H2,CTRPv2,0.26,96.89
KM-H2,CTRPv2,0.52,99.69
KM-H2,CTRPv2,1.0,103.7
KM-H2,CTRPv2,2.1,94.62
KM-H2,CTRPv2,4.2,102.2
KM-H2,CTRPv2,8.3,95.85
KM-H2,CTRPv2,17.0,98.78
KM-H2,CTRPv2,33.0,95.59
KM-H2,CTRPv2,66.0,93.05
LAMA-84,CTRPv2,0.002,108.4
LAMA-84,CTRPv2,0.0041,115.8
LAMA-84,CTRPv2,0.0081,108.5
LAMA-84,CTRPv2,0.016,113.2
LAMA-84,CTRPv2,0.032,118.1
LAMA-84,CTRPv2,0.065,122.4
LAMA-84,CTRPv2,0.13,116.0
LAMA-84,CTRPv2,0.26,108.3
LAMA-84,CTRPv2,0.52,105.9
LAMA-84,CTRPv2,1.0,103.7
LAMA-84,CTRPv2,2.1,102.7
LAMA-84,CTRPv2,4.2,104.6
LAMA-84,CTRPv2,8.3,103.2
LAMA-84,CTRPv2,17.0,107.9
LAMA-84,CTRPv2,33.0,109.3
LAMA-84,CTRPv2,66.0,100.9
KMS-26,CTRPv2,0.002,90.3
KMS-26,CTRPv2,0.0041,89.25
KMS-26,CTRPv2,0.0081,91.5
KMS-26,CTRPv2,0.016,105.1
KMS-26,CTRPv2,0.032,87.46
KMS-26,CTRPv2,0.065,91.73
KMS-26,CTRPv2,0.13,88.72
KMS-26,CTRPv2,0.26,96.39
KMS-26,CTRPv2,0.52,80.27
KMS-26,CTRPv2,1.0,72.33
KMS-26,CTRPv2,2.1,86.15
KMS-26,CTRPv2,4.2,84.39
KMS-26,CTRPv2,8.3,69.44
KMS-26,CTRPv2,17.0,86.5
KMS-26,CTRPv2,33.0,85.65
KMS-26,CTRPv2,66.0,83.18
KMS-27,CTRPv2,0.002,95.92
KMS-27,CTRPv2,0.0041,103.7
KMS-27,CTRPv2,0.0081,97.86
KMS-27,CTRPv2,0.016,96.41
KMS-27,CTRPv2,0.032,98.07
KMS-27,CTRPv2,0.065,103.3
KMS-27,CTRPv2,0.13,99.77
KMS-27,CTRPv2,0.26,96.8
KMS-27,CTRPv2,0.52,98.33
KMS-27,CTRPv2,1.0,93.76
KMS-27,CTRPv2,2.1,99.61
KMS-27,CTRPv2,4.2,96.02
KMS-27,CTRPv2,8.3,103.4
KMS-27,CTRPv2,17.0,111.4
KMS-27,CTRPv2,33.0,101.0
KMS-27,CTRPv2,66.0,103.1
HDLM-2,CTRPv2,0.002,107.5
HDLM-2,CTRPv2,0.0041,102.3
HDLM-2,CTRPv2,0.0081,99.3
HDLM-2,CTRPv2,0.016,106.9
HDLM-2,CTRPv2,0.032,102.6
HDLM-2,CTRPv2,0.065,97.05
HDLM-2,CTRPv2,0.13,112.5
HDLM-2,CTRPv2,0.26,99.77
HDLM-2,CTRPv2,0.52,104.6
HDLM-2,CTRPv2,1.0,103.3
HDLM-2,CTRPv2,2.1,104.6
HDLM-2,CTRPv2,4.2,110.1
HDLM-2,CTRPv2,8.3,88.22
HDLM-2,CTRPv2,17.0,95.13
HDLM-2,CTRPv2,33.0,104.3
HDLM-2,CTRPv2,66.0,105.5
MV-4-11,CTRPv2,0.002,111.5
MV-4-11,CTRPv2,0.0041,109.0
MV-4-11,CTRPv2,0.0081,114.5
MV-4-11,CTRPv2,0.016,112.3
MV-4-11,CTRPv2,0.032,102.6
MV-4-11,CTRPv2,0.065,98.22
MV-4-11,CTRPv2,0.13,102.6
MV-4-11,CTRPv2,0.26,81.36
MV-4-11,CTRPv2,0.52,63.23
MV-4-11,CTRPv2,1.0,57.45
MV-4-11,CTRPv2,2.1,54.81
MV-4-11,CTRPv2,4.2,69.22
MV-4-11,CTRPv2,8.3,70.47
MV-4-11,CTRPv2,17.0,134.3
MV-4-11,CTRPv2,33.0,70.78
MV-4-11,CTRPv2,66.0,105.1
NCI-H929,CTRPv2,0.002,103.8
NCI-H929,CTRPv2,0.0041,99.3
NCI-H929,CTRPv2,0.0081,101.8
NCI-H929,CTRPv2,0.016,101.7
NCI-H929,CTRPv2,0.032,100.0
NCI-H929,CTRPv2,0.065,102.0
NCI-H929,CTRPv2,0.13,112.1
NCI-H929,CTRPv2,0.26,112.1
NCI-H929,CTRPv2,0.52,104.6
NCI-H929,CTRPv2,1.0,105.8
NCI-H929,CTRPv2,2.1,105.7
NCI-H929,CTRPv2,4.2,111.7
NCI-H929,CTRPv2,8.3,106.7
NCI-H929,CTRPv2,17.0,103.1
NCI-H929,CTRPv2,33.0,109.1
NCI-H929,CTRPv2,66.0,120.9
PF-382,CTRPv2,0.002,100.0
PF-382,CTRPv2,0.0041,98.66
PF-382,CTRPv2,0.0081,101.7
PF-382,CTRPv2,0.016,109.1
PF-382,CTRPv2,0.032,96.26
PF-382,CTRPv2,0.065,101.1
PF-382,CTRPv2,0.13,104.0
PF-382,CTRPv2,0.26,105.9
PF-382,CTRPv2,0.52,107.7
PF-382,CTRPv2,1.0,102.8
PF-382,CTRPv2,2.1,99.12
PF-382,CTRPv2,4.2,96.63
PF-382,CTRPv2,8.3,90.51
PF-382,CTRPv2,17.0,104.0
PF-382,CTRPv2,33.0,105.1
PF-382,CTRPv2,66.0,100.4
ML-1,CTRPv2,0.002,107.9
ML-1,CTRPv2,0.0041,105.4
ML-1,CTRPv2,0.0081,110.8
ML-1,CTRPv2,0.016,109.5
ML-1,CTRPv2,0.032,111.7
ML-1,CTRPv2,0.065,115.9
ML-1,CTRPv2,0.13,113.3
ML-1,CTRPv2,0.26,123.1
ML-1,CTRPv2,0.52,113.3
ML-1,CTRPv2,1.0,104.6
ML-1,CTRPv2,2.1,107.3
ML-1,CTRPv2,4.2,108.0
ML-1,CTRPv2,8.3,105.3
ML-1,CTRPv2,17.0,88.89
ML-1,CTRPv2,33.0,96.61
ML-1,CTRPv2,66.0,105.6
RS4;11,CTRPv2,0.002,97.39
RS4;11,CTRPv2,0.0041,97.03
RS4;11,CTRPv2,0.0081,101.5
RS4;11,CTRPv2,0.016,100.5
RS4;11,CTRPv2,0.032,96.23
RS4;11,CTRPv2,0.065,93.42
RS4;11,CTRPv2,0.13,104.4
RS4;11,CTRPv2,0.26,100.9
RS4;11,CTRPv2,0.52,105.5
RS4;11,CTRPv2,1.0,96.78
RS4;11,CTRPv2,2.1,92.96
RS4;11,CTRPv2,4.2,62.75
RS4;11,CTRPv2,8.3,65.96
RS4;11,CTRPv2,17.0,32.58
RS4;11,CTRPv2,33.0,42.62
RS4;11,CTRPv2,66.0,61.96
SK-MM-2,CTRPv2,0.002,101.8
SK-MM-2,CTRPv2,0.0041,97.97
SK-MM-2,CTRPv2,0.0081,93.05
SK-MM-2,CTRPv2,0.016,105.7
SK-MM-2,CTRPv2,0.032,100.9
SK-MM-2,CTRPv2,0.065,107.6
SK-MM-2,CTRPv2,0.13,98.35
SK-MM-2,CTRPv2,0.26,92.14
SK-MM-2,CTRPv2,0.52,88.89
SK-MM-2,CTRPv2,1.0,74.38
SK-MM-2,CTRPv2,2.1,84.72
SK-MM-2,CTRPv2,4.2,104.4
SK-MM-2,CTRPv2,8.3,92.62
SK-MM-2,CTRPv2,17.0,84.91
SK-MM-2,CTRPv2,33.0,64.71
SK-MM-2,CTRPv2,66.0,47.43
HPB-ALL,CTRPv2,0.002,105.0
HPB-ALL,CTRPv2,0.0041,108.3
HPB-ALL,CTRPv2,0.0081,99.87
HPB-ALL,CTRPv2,0.016,101.1
HPB-ALL,CTRPv2,0.032,99.31
HPB-ALL,CTRPv2,0.065,103.0
HPB-ALL,CTRPv2,0.13,108.8
HPB-ALL,CTRPv2,0.26,100.9
HPB-ALL,CTRPv2,0.52,103.0
HPB-ALL,CTRPv2,1.0,97.85
HPB-ALL,CTRPv2,2.1,96.18
HPB-ALL,CTRPv2,4.2,99.69
HPB-ALL,CTRPv2,8.3,89.92
HPB-ALL,CTRPv2,17.0,65.77
HPB-ALL,CTRPv2,33.0,49.39
KMS-18,CTRPv2,0.002,96.6
KMS-18,CTRPv2,0.0041,102.2
KMS-18,CTRPv2,0.0081,108.2
KMS-18,CTRPv2,0.016,99.14
KMS-18,CTRPv2,0.032,95.2
KMS-18,CTRPv2,0.065,100.0
KMS-18,CTRPv2,0.13,106.4
KMS-18,CTRPv2,0.26,108.7
KMS-18,CTRPv2,0.52,104.3
KMS-18,CTRPv2,1.0,114.1
KMS-18,CTRPv2,2.1,105.3
KMS-18,CTRPv2,4.2,107.7
KMS-18,CTRPv2,8.3,87.78
KMS-18,CTRPv2,17.0,62.58
KMS-18,CTRPv2,33.0,45.19
KMS-12-BM,CTRPv2,0.002,111.3
KMS-12-BM,CTRPv2,0.0041,114.4
KMS-12-BM,CTRPv2,0.0081,114.9
KMS-12-BM,CTRPv2,0.016,106.7
KMS-12-BM,CTRPv2,0.032,114.1
KMS-12-BM,CTRPv2,0.065,114.3
KMS-12-BM,CTRPv2,0.13,110.7
KMS-12-BM,CTRPv2,0.26,115.0
KMS-12-BM,CTRPv2,0.52,113.4
KMS-12-BM,CTRPv2,1.0,106.8
KMS-12-BM,CTRPv2,2.1,108.2
KMS-12-BM,CTRPv2,4.2,102.9
KMS-12-BM,CTRPv2,8.3,85.25
KMS-12-BM,CTRPv2,17.0,67.45
KMS-34,CTRPv2,0.002,98.39
KMS-34,CTRPv2,0.0041,103.2
KMS-34,CTRPv2,0.0081,99.84
KMS-34,CTRPv2,0.016,108.9
KMS-34,CTRPv2,0.032,99.41
KMS-34,CTRPv2,0.065,107.1
KMS-34,CTRPv2,0.13,111.6
KMS-34,CTRPv2,0.26,109.4
KMS-34,CTRPv2,0.52,98.72
KMS-34,CTRPv2,1.0,107.3
KMS-34,CTRPv2,2.1,104.4
KMS-34,CTRPv2,4.2,94.49
KMS-34,CTRPv2,8.3,68.79
KMS-34,CTRPv2,17.0,42.29
KMS-34,CTRPv2,33.0,5.605
KYO-1,CTRPv2,0.002,102.0
KYO-1,CTRPv2,0.0041,105.3
KYO-1,CTRPv2,0.0081,104.9
KYO-1,CTRPv2,0.016,106.2
