Cell Line,Dataset,Dose,Response
A375,GDSC1000,0.078125,103.047
A375,GDSC1000,0.15625,98.2321
A375,GDSC1000,0.3125,101.883
A375,GDSC1000,0.625,99.232
A375,GDSC1000,1.25,107.742
A375,GDSC1000,2.5,99.5897
A375,GDSC1000,5.0,104.587
A375,GDSC1000,10.0,99.4518
A375,GDSC1000,20.0,107.089
CP50-MEL-B,GDSC1000,0.078125,101.308
CP50-MEL-B,GDSC1000,0.15625,107.349
CP50-MEL-B,GDSC1000,0.3125,115.347
CP50-MEL-B,GDSC1000,0.625,101.271
CP50-MEL-B,GDSC1000,1.25,98.1719
CP50-MEL-B,GDSC1000,2.5,97.3822
CP50-MEL-B,GDSC1000,5.0,107.606
CP50-MEL-B,GDSC1000,10.0,97.147
CP50-MEL-B,GDSC1000,20.0,92.087
CHL-1,GDSC1000,0.078125,98.331
CHL-1,GDSC1000,0.15625,99.4597
CHL-1,GDSC1000,0.3125,105.26
CHL-1,GDSC1000,0.625,98.2471
CHL-1,GDSC1000,1.25,98.4087
CHL-1,GDSC1000,2.5,99.1034
CHL-1,GDSC1000,5.0,98.2959
CHL-1,GDSC1000,10.0,94.2297
CHL-1,GDSC1000,20.0,91.5907
WM35,GDSC1000,0.078125,99.9915
WM35,GDSC1000,0.15625,98.9508
WM35,GDSC1000,0.3125,86.3459
WM35,GDSC1000,0.625,101.091
WM35,GDSC1000,1.25,90.2983
WM35,GDSC1000,2.5,107.565
WM35,GDSC1000,5.0,91.6307
WM35,GDSC1000,10.0,82.022
WM35,GDSC1000,20.0,99.9868
WM278,GDSC1000,0.078125,97.9546
WM278,GDSC1000,0.15625,97.2826
WM278,GDSC1000,0.3125,96.3664
WM278,GDSC1000,0.625,99.9147
WM278,GDSC1000,1.25,86.296
WM278,GDSC1000,2.5,102.65
WM278,GDSC1000,5.0,103.701
WM278,GDSC1000,10.0,103.748
WM278,GDSC1000,20.0,95.3117
Hs 939.T,GDSC1000,0.078125,101.002
Hs 939.T,GDSC1000,0.15625,105.389
Hs 939.T,GDSC1000,0.3125,99.8586
Hs 939.T,GDSC1000,0.625,100.973
Hs 939.T,GDSC1000,1.25,98.657
Hs 939.T,GDSC1000,2.5,98.1492
Hs 939.T,GDSC1000,5.0,94.0386
Hs 939.T,GDSC1000,10.0,88.3742
Hs 939.T,GDSC1000,20.0,85.9689
SK-MEL-3,GDSC1000,0.078125,93.906
SK-MEL-3,GDSC1000,0.15625,96.174
SK-MEL-3,GDSC1000,0.3125,102.895
SK-MEL-3,GDSC1000,0.625,94.9081
SK-MEL-3,GDSC1000,1.25,100.511
SK-MEL-3,GDSC1000,2.5,100.118
SK-MEL-3,GDSC1000,5.0,108.8
SK-MEL-3,GDSC1000,10.0,97.4246
SK-MEL-3,GDSC1000,20.0,91.0045
A101D,GDSC1000,0.078125,101.405
A101D,GDSC1000,0.15625,99.348
A101D,GDSC1000,0.3125,103.297
A101D,GDSC1000,0.625,105.399
A101D,GDSC1000,1.25,104.084
A101D,GDSC1000,2.5,99.5922
A101D,GDSC1000,5.0,108.173
A101D,GDSC1000,10.0,105.478
A101D,GDSC1000,20.0,93.904
MMAC-SF,GDSC1000,0.078125,99.4466
MMAC-SF,GDSC1000,0.15625,101.712
MMAC-SF,GDSC1000,0.3125,103.751
MMAC-SF,GDSC1000,0.625,98.8305
MMAC-SF,GDSC1000,1.25,104.633
MMAC-SF,GDSC1000,2.5,105.143
MMAC-SF,GDSC1000,5.0,98.8232
MMAC-SF,GDSC1000,10.0,102.416
MMAC-SF,GDSC1000,20.0,99.2959
WM793B,GDSC1000,0.078125,94.4211
