Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,1.890,N/A,4.31,93.926,0
SISO,GDSC1000,1.847,1.3e+06,1e+06,3.588,0
MFE-319,GDSC1000,3.530,N/A,0.0743,92.941,0
MFE-296,GDSC1000,7.013,7.43e+20,1e+06,49.400,0
MES-SA,GDSC1000,2.079,N/A,0.695,95.843,0
HEC-1,GDSC1000,5.406,N/A,1e+06,68.566,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,4.158,N/A,4.79,91.685,0
EN,GDSC1000,0.386,32.5,18.7,42.242,0
SNG-M,GDSC1000,5.272,N/A,5.62,63.838,0.0194
ESS-1,GDSC1000,3.006,2.89e+03,2.89e+03,0.000,0
MFE-280,GDSC1000,6.245,N/A,1e+06,67.975,0
KLE,GDSC1000,1.739,N/A,2.65,96.523,0
AN3-CA,GDSC1000,6.099,N/A,0.326,87.843,0.52
RL95-2,GDSC1000,7.352,N/A,1e+06,72.796,0
SNU-1077,CTRPv2,14.211,21,21,0.000,0.107
HEC1B,CTRPv2,0.259,57.9,57.9,0.000,0
HEC-108,CTRPv2,10.607,23.5,15.5,25.857,0.0847
HEC-59,CTRPv2,12.027,25.1,8.69,39.322,0.0921
Ishikawa (Heraklio) 02 ER-,CTRPv2,10.678,25.2,25.2,0.000,0.0848
HEC-251,CTRPv2,11.572,N/A,5.52,51.482,0.095
HEC-265,CTRPv2,26.203,4.17,3.96,3.465,0.237
HEC-6,CTRPv2,9.059,N/A,6.93,58.182,0.0701
JHUEM-2,CTRPv2,31.641,2.42,2.12,5.475,0.277
KLE,CTRPv2,10.143,30.4,18.8,23.812,0.0757
SNG-M,CTRPv2,3.419,41.2,21.8,39.166,0.0203
HEC-50B,CTRPv2,6.520,N/A,4.75,67.340,0.0445
EFE-184,CTRPv2,4.190,N/A,1.2,89.115,0.00297
HEC-151,CTRPv2,18.338,2.02,1.61,29.562,0.166
SNU-685,CTRPv2,10.588,N/A,0.0138,86.998,0.0253
EN,CTRPv2,4.574,N/A,13.7,85.054,0.000641
MES-SA,CTRPv2,9.043,N/A,0.16,84.374,0.0335
ESS-1,CTRPv2,9.163,N/A,0.0416,86.962,0.0159
HEC-1-A,CTRPv2,13.767,22.4,22.4,-0.000,0.103
MFE-296,CTRPv2,6.032,47.4,47.4,0.000,0.0414
