Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,5.067,N/A,9.81,72.352,0.0311
KMRC-20,CTRPv2,0.000,N/A,0.002,100.000,0
OS-RC-2,CTRPv2,4.086,N/A,187,80.288,0
769-P,CTRPv2,3.516,N/A,1e+06,81.167,0
SNU-1272,CTRPv2,9.485,N/A,0.0105,87.795,0.00896
TUHR10TKB,CTRPv2,5.918,N/A,0.453,87.641,0.0109
VMRC-RCW,CTRPv2,1.675,N/A,1.23,95.626,0
KMRC-1,CTRPv2,1.825,N/A,0.00204,96.350,0
ACHN,CTRPv2,0.551,N/A,0.0146,98.898,0
VMRC-RCZ,CTRPv2,4.747,2.62e+03,2.62e+03,0.000,0
CAKI-1,CTRPv2,1.514,N/A,1.48,96.971,0
Caki-2,CTRPv2,1.696,N/A,0.00241,97.986,0
KMRC-2,CTRPv2,8.339,82.6,82.6,0.000,0
786-0,CTRPv2,3.260,N/A,34.4,93.480,0
TUHR14TKB,CTRPv2,2.333,N/A,31.4,67.830,0.0127
UO31,CTRPv2,14.641,8.32,6,36.461,0.13
KMRC-3,CTRPv2,2.121,N/A,0.0354,96.717,0
RCC10RGB,CTRPv2,5.004,N/A,7.3,76.355,0.0278
