Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,91.0051
GDSC1000 rep 1,0.15625,93.6992
GDSC1000 rep 1,0.625,80.035
GDSC1000 rep 1,2.5,71.2005
GDSC1000 rep 1,10.0,71.0307
GDSC1000 rep 2,0.00195312,116.445
GDSC1000 rep 2,0.00390625,96.8496
GDSC1000 rep 2,0.0078125,111.898
GDSC1000 rep 2,0.015625,107.296
GDSC1000 rep 2,0.03125,104.004
GDSC1000 rep 2,0.0625,107.147
GDSC1000 rep 2,0.125,97.4999
GDSC1000 rep 2,0.25,110.322
GDSC1000 rep 2,0.5,90.1283
CTRPv2,0.002,101.8
CTRPv2,0.0041,91.53
CTRPv2,0.0081,89.6
CTRPv2,0.016,83.68
CTRPv2,0.032,79.41
CTRPv2,0.065,87.29
CTRPv2,0.13,90.43
CTRPv2,0.26,95.33
CTRPv2,0.52,76.28
CTRPv2,1.0,80.69
CTRPv2,2.1,65.39
CTRPv2,4.2,57.9
CTRPv2,8.3,49.26
CTRPv2,17.0,44.98
CTRPv2,33.0,55.26
CTRPv2,66.0,3.932
