Dataset,Dose,Response
GDSC1000 rep 1,0.015625,93.9076
GDSC1000 rep 1,0.0625,88.5224
GDSC1000 rep 1,0.25,78.9888
GDSC1000 rep 1,1.0,64.9069
GDSC1000 rep 1,4.0,49.8491
GDSC1000 rep 2,0.015625,113.046
GDSC1000 rep 2,0.03125,104.681
GDSC1000 rep 2,0.0625,95.6444
GDSC1000 rep 2,0.125,86.2139
GDSC1000 rep 2,0.25,85.2242
GDSC1000 rep 2,0.5,62.965
GDSC1000 rep 2,1.0,53.7438
GDSC1000 rep 2,2.0,48.2304
GDSC1000 rep 2,4.0,63.8085
CTRPv2,0.002,99.65
CTRPv2,0.0041,99.08
CTRPv2,0.0081,100.7
CTRPv2,0.016,98.36
CTRPv2,0.032,103.5
CTRPv2,0.065,98.31
CTRPv2,0.13,97.96
CTRPv2,0.26,100.2
CTRPv2,0.52,94.07
CTRPv2,1.0,92.87
CTRPv2,2.1,91.47
CTRPv2,4.2,80.7
CTRPv2,8.3,76.73
CTRPv2,17.0,67.94
CTRPv2,33.0,54.81
CTRPv2,66.0,27.25
