Dataset,Dose,Response
GDSC1000 rep 1,0.01,90.6206
GDSC1000 rep 1,0.02,83.3101
GDSC1000 rep 1,0.04,78.3319
GDSC1000 rep 1,0.08,79.026
GDSC1000 rep 1,0.16,49.8917
GDSC1000 rep 1,0.32,54.3957
GDSC1000 rep 1,0.64,66.8588
GDSC1000 rep 1,1.28,49.168
GDSC1000 rep 1,2.56,58.7619
GDSC1000 rep 2,0.00390625,106.141
GDSC1000 rep 2,0.015625,109.732
GDSC1000 rep 2,0.0625,104.272
GDSC1000 rep 2,0.25,125.589
GDSC1000 rep 2,1.0,121.842
CTRPv2,0.002,94.45
CTRPv2,0.0041,105.8
CTRPv2,0.0081,95.98
CTRPv2,0.016,93.42
CTRPv2,0.032,103.9
CTRPv2,0.065,99.97
CTRPv2,0.13,92.32
CTRPv2,0.26,93.44
CTRPv2,0.52,83.53
CTRPv2,1.0,73.63
CTRPv2,2.1,73.34
CTRPv2,4.2,67.45
CTRPv2,8.3,59.26
CTRPv2,17.0,51.62
CTRPv2,33.0,51.15
CTRPv2,66.0,3.405
