Dataset,Dose,Response
GDSC1000,0.00390625,107.77
GDSC1000,0.0078125,100.538
GDSC1000,0.015625,78.0527
GDSC1000,0.03125,71.2256
GDSC1000,0.0625,21.0163
GDSC1000,0.125,5.65549
GDSC1000,0.25,3.06413
GDSC1000,0.5,3.41602
GDSC1000,1.0,0.807215
CTRPv2,0.001,100.7
CTRPv2,0.002,100.1
CTRPv2,0.0041,99.81
CTRPv2,0.0081,100.2
CTRPv2,0.016,96.34
CTRPv2,0.032,97.01
CTRPv2,0.065,95.95
CTRPv2,0.13,63.13
CTRPv2,0.26,34.55
CTRPv2,0.52,42.91
CTRPv2,1.0,22.17
CTRPv2,2.1,23.12
CTRPv2,4.2,30.79
CTRPv2,8.3,30.89
CTRPv2,17.0,31.42
CTRPv2,33.0,31.19
