Dataset,Dose,Response
GRAY rep 1,8.53e-05,100.619
GRAY rep 1,0.000427,92.7338
GRAY rep 1,0.00213,95.4583
GRAY rep 1,0.0107,98.9573
GRAY rep 1,0.0533,94.8165
GRAY rep 1,0.267,97.9309
GRAY rep 1,1.33,94.8659
GRAY rep 1,6.67,78.4762
GRAY rep 1,33.3,3.71457
GRAY rep 2,8.53e-05,85.0141
GRAY rep 2,0.000427,85.3223
GRAY rep 2,0.00213,91.9259
GRAY rep 2,0.0107,83.8347
GRAY rep 2,0.0533,88.0
GRAY rep 2,0.267,81.7851
GRAY rep 2,1.33,97.5537
GRAY rep 2,6.67,84.1659
GRAY rep 2,33.3,82.2495
GRAY rep 3,8.53e-05,99.9596
GRAY rep 3,0.000427,93.2929
GRAY rep 3,0.00213,85.4517
GRAY rep 3,0.0107,93.7576
GRAY rep 3,0.0533,92.0606
GRAY rep 3,0.267,88.8889
GRAY rep 3,1.33,93.5441
GRAY rep 3,6.67,83.798
GRAY rep 3,33.3,3.83322
