Dataset,Dose,Response
CTRPv2 rep 1,0.001,112.9
CTRPv2 rep 1,0.002,99.03
CTRPv2 rep 1,0.0041,117.7
CTRPv2 rep 1,0.0081,116.1
CTRPv2 rep 1,0.016,112.4
CTRPv2 rep 1,0.032,115.5
CTRPv2 rep 1,0.065,117.4
CTRPv2 rep 1,0.13,115.0
CTRPv2 rep 1,0.26,120.1
CTRPv2 rep 1,0.52,117.8
CTRPv2 rep 1,1.0,120.5
CTRPv2 rep 1,2.1,118.3
CTRPv2 rep 1,4.2,116.2
CTRPv2 rep 1,8.3,115.8
CTRPv2 rep 1,17.0,117.7
CTRPv2 rep 2,0.001,116.9
CTRPv2 rep 2,0.002,117.2
CTRPv2 rep 2,0.0041,107.7
CTRPv2 rep 2,0.0081,100.9
CTRPv2 rep 2,0.016,104.5
CTRPv2 rep 2,0.032,120.3
CTRPv2 rep 2,0.065,112.0
CTRPv2 rep 2,0.13,95.77
CTRPv2 rep 2,0.26,111.1
CTRPv2 rep 2,0.52,104.6
CTRPv2 rep 2,1.0,104.8
CTRPv2 rep 2,2.1,110.7
CTRPv2 rep 2,4.2,94.72
CTRPv2 rep 2,8.3,110.1
CTRPv2 rep 2,17.0,86.8
CTRPv2 rep 2,33.0,3.871
