Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.091,149,149,0.000,0
A549,CTRPv2,0.144,N/A,2.71,99.534,0
NCI-H2009,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-15,CTRPv2,0.917,N/A,8.14,95.442,0
LU-99A,CTRPv2,1.702,N/A,0.319,96.679,0
NCI-H1155,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1581,CTRPv2,0.403,101,101,0.000,0
NCI-H2106,CTRPv2,0.756,84.6,84.6,0.000,0
NCI-H358,CTRPv2,4.757,N/A,0.31,90.767,0
HCC-366,CTRPv2,0.000,N/A,0.0706,100.000,0
BEN,CTRPv2,24.194,N/A,1e-06,75.806,0.158
HCC-78,CTRPv2,10.478,N/A,1e+06,79.044,0
NCI-H1299,CTRPv2,7.399,1.02e+15,1e+06,46.414,0
NCI-H727,CTRPv2,10.496,N/A,1e+06,79.007,0
SHP-77,CTRPv2,0.109,142,142,0.963,0
LCLC-103H,CTRPv2,6.680,N/A,1e-06,93.320,0
NCI-H2405,CTRPv2,0.152,131,131,0.000,0
NCI-H650,CTRPv2,0.957,N/A,0.283,98.175,0
Calu-3,CTRPv2,5.937,N/A,3.37,88.126,0
HCC-1171,CTRPv2,1.135,N/A,6.11e+05,96.953,0
HCC-44,CTRPv2,0.286,N/A,13.6,99.429,0
NCI-H211,CTRPv2,0.005,N/A,205,81.187,0
RERF-LC-AI,CTRPv2,5.156,N/A,1e-06,89.688,0
SBC-5,CTRPv2,6.508,1.29e+12,1e+06,43.267,0
COLO-699,CTRPv2,0.111,N/A,1.54,99.693,0
CAL-12T,CTRPv2,16.389,N/A,1e-06,71.725,0.071
DMS-79,CTRPv2,2.241,N/A,0.142,96.006,0
HCC-1588,CTRPv2,5.971,N/A,1e-06,94.029,0
HCC-1833,CTRPv2,0.785,N/A,1e+06,98.429,0
HCC-2279,CTRPv2,1.178,N/A,0.657,97.078,0
MOR/CPR,CTRPv2,10.249,N/A,53.3,79.503,0
NCI-H460,CTRPv2,6.010,N/A,1e-06,93.990,0
HCC-2108,CTRPv2,0.000,N/A,0.002,100.000,0
HCC827,CTRPv2,0.469,N/A,1e+06,99.062,0
NCI-H2030,CTRPv2,1.326,N/A,0.00808,98.451,0
NCI-H1299,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1838,CTRPv2,0.432,N/A,22,90.656,0
NCI-H196,CTRPv2,0.161,N/A,0.526,99.622,0
NCI-H292,CTRPv2,2.946,2.76e+05,2.76e+05,0.000,0
NCI-H526,CTRPv2,0.310,55.2,55.2,0.000,0
NCI-H69,CTRPv2,3.114,N/A,0.562,92.573,0
NCI-H1734,CTRPv2,5.286,N/A,1e+06,54.111,0
NCI-H2291,CTRPv2,6.596,N/A,0.0175,91.509,0
RERF-LC-Ad1,CTRPv2,1.274,N/A,1e+06,86.187,0
