Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.001,93.23
BHY,CTRPv2,0.002,95.11
BHY,CTRPv2,0.0041,105.0
BHY,CTRPv2,0.0081,97.35
BHY,CTRPv2,0.016,96.8
BHY,CTRPv2,0.032,98.35
BHY,CTRPv2,0.065,95.91
BHY,CTRPv2,0.13,97.74
BHY,CTRPv2,0.26,113.1
BHY,CTRPv2,0.52,105.4
BHY,CTRPv2,1.0,100.4
BHY,CTRPv2,2.1,94.77
BHY,CTRPv2,4.2,97.47
BHY,CTRPv2,8.3,92.22
BHY,CTRPv2,17.0,69.37
SNU-1076,CTRPv2,0.001,104.6
SNU-1076,CTRPv2,0.002,104.1
SNU-1076,CTRPv2,0.0041,105.0
SNU-1076,CTRPv2,0.0081,107.5
SNU-1076,CTRPv2,0.016,104.9
SNU-1076,CTRPv2,0.032,106.9
SNU-1076,CTRPv2,0.065,107.2
SNU-1076,CTRPv2,0.13,102.8
SNU-1076,CTRPv2,0.26,107.6
SNU-1076,CTRPv2,0.52,110.0
SNU-1076,CTRPv2,1.0,107.0
SNU-1076,CTRPv2,2.1,104.9
SNU-1076,CTRPv2,4.2,98.82
SNU-1076,CTRPv2,8.3,98.92
SNU-1076,CTRPv2,17.0,81.31
SNU-1076,CTRPv2,33.0,97.29
SNU-1041,CTRPv2,0.001,103.3
SNU-1041,CTRPv2,0.002,103.1
SNU-1041,CTRPv2,0.0041,97.39
SNU-1041,CTRPv2,0.0081,97.67
SNU-1041,CTRPv2,0.016,108.0
SNU-1041,CTRPv2,0.032,104.3
SNU-1041,CTRPv2,0.065,100.3
SNU-1041,CTRPv2,0.13,98.12
SNU-1041,CTRPv2,0.26,93.75
SNU-1041,CTRPv2,0.52,97.35
SNU-1041,CTRPv2,1.0,90.93
SNU-1041,CTRPv2,2.1,95.12
SNU-1041,CTRPv2,4.2,100.7
SNU-1041,CTRPv2,8.3,100.9
SNU-1041,CTRPv2,17.0,95.41
SNU-1041,CTRPv2,33.0,87.74
SNU-1066,CTRPv2,0.001,95.36
SNU-1066,CTRPv2,0.002,102.9
SNU-1066,CTRPv2,0.0041,98.3
SNU-1066,CTRPv2,0.0081,98.68
SNU-1066,CTRPv2,0.016,96.81
SNU-1066,CTRPv2,0.032,103.9
SNU-1066,CTRPv2,0.065,97.68
SNU-1066,CTRPv2,0.13,99.2
SNU-1066,CTRPv2,0.26,96.36
SNU-1066,CTRPv2,0.52,92.92
SNU-1066,CTRPv2,1.0,92.45
SNU-1066,CTRPv2,2.1,99.38
SNU-1066,CTRPv2,4.2,94.0
SNU-1066,CTRPv2,8.3,99.47
SNU-1066,CTRPv2,17.0,92.14
SNU-1066,CTRPv2,33.0,85.03
Detroit562,CTRPv2,0.001,115.5
Detroit562,CTRPv2,0.002,115.1
Detroit562,CTRPv2,0.0041,127.4
Detroit562,CTRPv2,0.0081,124.6
Detroit562,CTRPv2,0.016,123.4
Detroit562,CTRPv2,0.032,129.8
Detroit562,CTRPv2,0.065,120.0
Detroit562,CTRPv2,0.13,112.0
Detroit562,CTRPv2,0.26,126.3
Detroit562,CTRPv2,0.52,119.1
Detroit562,CTRPv2,1.0,114.7
Detroit562,CTRPv2,2.1,125.5
Detroit562,CTRPv2,4.2,127.3
Detroit562,CTRPv2,8.3,127.0
Detroit562,CTRPv2,17.0,124.8
Detroit562,CTRPv2,33.0,130.8
HSC-3,CTRPv2,0.001,105.2
HSC-3,CTRPv2,0.002,107.1
HSC-3,CTRPv2,0.0041,105.2
HSC-3,CTRPv2,0.0081,106.1
HSC-3,CTRPv2,0.016,103.7
HSC-3,CTRPv2,0.032,107.3
HSC-3,CTRPv2,0.065,103.7
HSC-3,CTRPv2,0.13,103.6
HSC-3,CTRPv2,0.26,105.7
HSC-3,CTRPv2,0.52,107.0
HSC-3,CTRPv2,1.0,106.5
HSC-3,CTRPv2,2.1,107.9
HSC-3,CTRPv2,4.2,106.0
HSC-3,CTRPv2,8.3,102.8
HSC-3,CTRPv2,17.0,104.6
HSC-3,CTRPv2,33.0,109.1
SNU-1214,CTRPv2,0.001,101.7
SNU-1214,CTRPv2,0.002,105.8
SNU-1214,CTRPv2,0.0041,92.27
SNU-1214,CTRPv2,0.0081,104.8
SNU-1214,CTRPv2,0.016,104.2
SNU-1214,CTRPv2,0.032,101.5
SNU-1214,CTRPv2,0.065,108.0
SNU-1214,CTRPv2,0.13,103.5
SNU-1214,CTRPv2,0.26,94.94
SNU-1214,CTRPv2,0.52,102.0
SNU-1214,CTRPv2,1.0,86.1
SNU-1214,CTRPv2,2.1,90.64
SNU-1214,CTRPv2,4.2,84.02
SNU-1214,CTRPv2,8.3,99.31
SNU-1214,CTRPv2,17.0,90.41
SNU-1214,CTRPv2,33.0,62.24
SNU-46,CTRPv2,0.001,87.95
SNU-46,CTRPv2,0.002,94.57
SNU-46,CTRPv2,0.0041,91.76
SNU-46,CTRPv2,0.0081,101.5
SNU-46,CTRPv2,0.016,77.75
SNU-46,CTRPv2,0.032,100.1
SNU-46,CTRPv2,0.065,107.6
SNU-46,CTRPv2,0.13,101.8
SNU-46,CTRPv2,0.26,86.53
SNU-46,CTRPv2,0.52,90.38
SNU-46,CTRPv2,1.0,92.96
SNU-46,CTRPv2,2.1,95.11
SNU-46,CTRPv2,4.2,97.81
SNU-46,CTRPv2,8.3,81.41
SNU-46,CTRPv2,17.0,100.2
SNU-46,CTRPv2,33.0,81.63
SNU-899,CTRPv2,0.001,95.43
SNU-899,CTRPv2,0.002,99.75
SNU-899,CTRPv2,0.0041,88.56
SNU-899,CTRPv2,0.0081,99.35
SNU-899,CTRPv2,0.016,100.7
SNU-899,CTRPv2,0.032,102.2
SNU-899,CTRPv2,0.065,103.2
SNU-899,CTRPv2,0.13,99.19
SNU-899,CTRPv2,0.26,97.68
SNU-899,CTRPv2,0.52,97.42
SNU-899,CTRPv2,1.0,99.1
SNU-899,CTRPv2,2.1,96.79
SNU-899,CTRPv2,4.2,97.49
SNU-899,CTRPv2,8.3,98.07
SNU-899,CTRPv2,17.0,95.34
SNU-899,CTRPv2,33.0,78.54
YD-10B,CTRPv2,0.001,106.5
YD-10B,CTRPv2,0.002,104.6
YD-10B,CTRPv2,0.0041,72.6
YD-10B,CTRPv2,0.0081,103.5
YD-10B,CTRPv2,0.016,103.7
YD-10B,CTRPv2,0.032,109.3
YD-10B,CTRPv2,0.065,105.0
YD-10B,CTRPv2,0.13,100.2
YD-10B,CTRPv2,0.26,95.07
YD-10B,CTRPv2,0.52,99.72
YD-10B,CTRPv2,1.0,92.52
YD-10B,CTRPv2,2.1,97.85
YD-10B,CTRPv2,4.2,96.66
YD-10B,CTRPv2,8.3,97.26
YD-10B,CTRPv2,17.0,87.38
YD-10B,CTRPv2,33.0,55.22
YD-38,CTRPv2,0.001,96.57
YD-38,CTRPv2,0.002,96.77
YD-38,CTRPv2,0.0041,81.66
YD-38,CTRPv2,0.0081,98.25
YD-38,CTRPv2,0.016,101.1
YD-38,CTRPv2,0.032,103.4
YD-38,CTRPv2,0.065,97.51
YD-38,CTRPv2,0.13,99.9
YD-38,CTRPv2,0.26,98.56
YD-38,CTRPv2,0.52,95.87
YD-38,CTRPv2,1.0,98.33
YD-38,CTRPv2,2.1,93.72
YD-38,CTRPv2,4.2,95.17
YD-38,CTRPv2,8.3,95.0
YD-38,CTRPv2,17.0,90.06
YD-38,CTRPv2,33.0,92.21
YD-8,CTRPv2,0.001,100.4
YD-8,CTRPv2,0.002,103.6
YD-8,CTRPv2,0.0041,102.4
YD-8,CTRPv2,0.0081,102.2
YD-8,CTRPv2,0.016,99.26
YD-8,CTRPv2,0.032,92.09
YD-8,CTRPv2,0.065,92.97
YD-8,CTRPv2,0.13,97.73
YD-8,CTRPv2,0.26,93.21
YD-8,CTRPv2,0.52,96.93
YD-8,CTRPv2,1.0,93.24
YD-8,CTRPv2,2.1,91.06
YD-8,CTRPv2,4.2,92.16
YD-8,CTRPv2,8.3,92.29
YD-8,CTRPv2,17.0,65.6
YD-8,CTRPv2,33.0,66.39
SCC-25,CTRPv2,0.001,102.1
SCC-25,CTRPv2,0.002,104.3
SCC-25,CTRPv2,0.0041,108.3
SCC-25,CTRPv2,0.0081,104.9
SCC-25,CTRPv2,0.016,106.8
SCC-25,CTRPv2,0.032,104.9
SCC-25,CTRPv2,0.065,93.4
SCC-25,CTRPv2,0.13,100.5
SCC-25,CTRPv2,0.26,85.59
SCC-25,CTRPv2,0.52,95.93
SCC-25,CTRPv2,1.0,95.81
SCC-25,CTRPv2,2.1,92.82
SCC-25,CTRPv2,4.2,91.62
SCC-25,CTRPv2,8.3,90.96
SCC-25,CTRPv2,17.0,71.05
SCC-25,CTRPv2,33.0,53.26
HSC-4,CTRPv2,0.001,95.17
HSC-4,CTRPv2,0.002,106.5
HSC-4,CTRPv2,0.0041,105.5
HSC-4,CTRPv2,0.0081,107.6
HSC-4,CTRPv2,0.016,104.9
HSC-4,CTRPv2,0.032,104.1
HSC-4,CTRPv2,0.065,98.57
HSC-4,CTRPv2,0.13,98.69
HSC-4,CTRPv2,0.26,102.7
HSC-4,CTRPv2,0.52,104.6
HSC-4,CTRPv2,1.0,106.2
HSC-4,CTRPv2,2.1,106.8
HSC-4,CTRPv2,4.2,97.19
HSC-4,CTRPv2,8.3,92.05
HSC-4,CTRPv2,17.0,78.12
HSC-4,CTRPv2,33.0,73.29
BICR 6,CTRPv2,0.001,108.0
BICR 6,CTRPv2,0.002,107.2
BICR 6,CTRPv2,0.0041,106.7
BICR 6,CTRPv2,0.0081,103.0
BICR 6,CTRPv2,0.016,102.2
BICR 6,CTRPv2,0.032,106.4
BICR 6,CTRPv2,0.065,97.63
BICR 6,CTRPv2,0.13,108.6
BICR 6,CTRPv2,0.26,103.3
BICR 6,CTRPv2,0.52,100.8
BICR 6,CTRPv2,1.0,102.5
BICR 6,CTRPv2,2.1,100.8
BICR 6,CTRPv2,4.2,92.52
BICR 6,CTRPv2,8.3,104.8
BICR 6,CTRPv2,17.0,95.61
BICR 6,CTRPv2,33.0,102.9
OE21,CTRPv2,0.001,92.52
OE21,CTRPv2,0.002,89.07
OE21,CTRPv2,0.0041,90.04
OE21,CTRPv2,0.0081,85.53
OE21,CTRPv2,0.016,88.05
OE21,CTRPv2,0.032,74.61
OE21,CTRPv2,0.065,101.2
OE21,CTRPv2,0.13,85.92
OE21,CTRPv2,0.26,106.1
OE21,CTRPv2,0.52,84.39
OE21,CTRPv2,1.0,102.2
OE21,CTRPv2,2.1,106.4
OE21,CTRPv2,4.2,71.09
OE21,CTRPv2,8.3,79.75
OE21,CTRPv2,17.0,97.17
OE21,CTRPv2,33.0,97.58
HSC-2,CTRPv2,0.001,99.73
HSC-2,CTRPv2,0.002,96.66
HSC-2,CTRPv2,0.0041,94.17
HSC-2,CTRPv2,0.0081,94.22
HSC-2,CTRPv2,0.016,98.01
HSC-2,CTRPv2,0.032,95.97
HSC-2,CTRPv2,0.065,97.47
HSC-2,CTRPv2,0.13,96.29
HSC-2,CTRPv2,0.26,101.8
HSC-2,CTRPv2,0.52,103.8
HSC-2,CTRPv2,1.0,101.5
HSC-2,CTRPv2,2.1,104.6
HSC-2,CTRPv2,4.2,94.68
HSC-2,CTRPv2,8.3,97.18
HSC-2,CTRPv2,17.0,89.81
HSC-2,CTRPv2,33.0,83.83
SCC-9,CTRPv2,0.001,97.7
SCC-9,CTRPv2,0.002,102.9
SCC-9,CTRPv2,0.0041,101.0
SCC-9,CTRPv2,0.0081,107.5
SCC-9,CTRPv2,0.016,81.79
SCC-9,CTRPv2,0.032,77.39
SCC-9,CTRPv2,0.065,96.73
SCC-9,CTRPv2,0.13,96.6
SCC-9,CTRPv2,0.26,109.3
SCC-9,CTRPv2,0.52,108.1
SCC-9,CTRPv2,1.0,110.9
SCC-9,CTRPv2,2.1,105.5
SCC-9,CTRPv2,4.2,94.92
SCC-9,CTRPv2,8.3,92.65
SCC-9,CTRPv2,17.0,91.92
SCC-9,CTRPv2,33.0,106.1
CAL-27,CTRPv2,0.001,88.67
CAL-27,CTRPv2,0.0041,93.22
CAL-27,CTRPv2,0.0081,95.57
CAL-27,CTRPv2,0.065,94.47
CAL-27,CTRPv2,0.13,97.15
CAL-27,CTRPv2,0.26,101.6
CAL-27,CTRPv2,0.52,104.1
CAL-27,CTRPv2,1.0,104.2
CAL-27,CTRPv2,2.1,93.82
CAL-27,CTRPv2,4.2,86.26
CAL-27,CTRPv2,8.3,94.66
CAL-27,CTRPv2,17.0,98.86
CAL-27,CTRPv2,33.0,112.4
FADU,CTRPv2,0.001,101.4
FADU,CTRPv2,0.002,97.4
FADU,CTRPv2,0.0041,100.2
FADU,CTRPv2,0.0081,98.41
FADU,CTRPv2,0.016,99.97
FADU,CTRPv2,0.032,94.14
FADU,CTRPv2,0.065,99.44
FADU,CTRPv2,0.13,99.59
FADU,CTRPv2,0.26,101.5
FADU,CTRPv2,0.52,96.71
FADU,CTRPv2,1.0,103.5
FADU,CTRPv2,2.1,101.3
FADU,CTRPv2,4.2,96.76
FADU,CTRPv2,8.3,94.57
FADU,CTRPv2,17.0,86.38
FADU,CTRPv2,33.0,69.31
SW579,CTRPv2,0.001,105.7
SW579,CTRPv2,0.002,104.1
SW579,CTRPv2,0.0041,101.2
SW579,CTRPv2,0.0081,100.7
SW579,CTRPv2,0.016,105.0
SW579,CTRPv2,0.032,104.0
SW579,CTRPv2,0.065,100.5
SW579,CTRPv2,0.13,100.2
SW579,CTRPv2,0.26,101.5
SW579,CTRPv2,0.52,101.1
SW579,CTRPv2,1.0,102.8
SW579,CTRPv2,2.1,102.4
SW579,CTRPv2,4.2,98.73
SW579,CTRPv2,8.3,96.9
SW579,CTRPv2,17.0,87.76
SW579,CTRPv2,33.0,86.39
PE/CA-PJ49,CTRPv2,0.001,103.7
PE/CA-PJ49,CTRPv2,0.002,106.8
PE/CA-PJ49,CTRPv2,0.0041,106.3
PE/CA-PJ49,CTRPv2,0.0081,102.9
PE/CA-PJ49,CTRPv2,0.016,106.4
PE/CA-PJ49,CTRPv2,0.032,104.1
PE/CA-PJ49,CTRPv2,0.065,102.2
PE/CA-PJ49,CTRPv2,0.13,104.3
PE/CA-PJ49,CTRPv2,0.26,104.2
PE/CA-PJ49,CTRPv2,0.52,97.88
PE/CA-PJ49,CTRPv2,1.0,104.1
PE/CA-PJ49,CTRPv2,2.1,100.8
PE/CA-PJ49,CTRPv2,4.2,97.24
PE/CA-PJ49,CTRPv2,8.3,95.99
PE/CA-PJ49,CTRPv2,17.0,94.53
PE/CA-PJ49,CTRPv2,33.0,96.98
PE/CA-PJ41 (clone D2),CTRPv2,0.001,101.8
PE/CA-PJ41 (clone D2),CTRPv2,0.002,103.9
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,99.71
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,97.46
PE/CA-PJ41 (clone D2),CTRPv2,0.016,97.88
PE/CA-PJ41 (clone D2),CTRPv2,0.032,103.8
PE/CA-PJ41 (clone D2),CTRPv2,0.065,94.22
PE/CA-PJ41 (clone D2),CTRPv2,0.13,94.97
PE/CA-PJ41 (clone D2),CTRPv2,0.26,96.49
PE/CA-PJ41 (clone D2),CTRPv2,0.52,91.93
PE/CA-PJ41 (clone D2),CTRPv2,1.0,97.22
PE/CA-PJ41 (clone D2),CTRPv2,2.1,93.99
PE/CA-PJ41 (clone D2),CTRPv2,4.2,94.47
PE/CA-PJ41 (clone D2),CTRPv2,8.3,91.74
PE/CA-PJ41 (clone D2),CTRPv2,17.0,93.65
