Dataset,Dose,Response
GDSC1000,0.00078125,99.9557
GDSC1000,0.0015625,143.626
GDSC1000,0.003125,137.207
GDSC1000,0.00625,129.33
GDSC1000,0.0125,134.4
GDSC1000,0.025,67.0699
GDSC1000,0.05,130.407
GDSC1000,0.1,60.865
GDSC1000,0.2,70.36
CTRPv2,0.002,103.3
CTRPv2,0.0041,98.7
CTRPv2,0.0081,85.07
CTRPv2,0.016,104.1
CTRPv2,0.032,98.26
CTRPv2,0.065,105.7
CTRPv2,0.13,104.2
CTRPv2,0.26,101.0
CTRPv2,0.52,97.08
CTRPv2,1.0,97.53
CTRPv2,2.1,95.98
CTRPv2,4.2,86.68
CTRPv2,8.3,76.79
CTRPv2,17.0,73.59
CTRPv2,33.0,72.57
CTRPv2,66.0,69.56
