Dataset,Dose,Response
GRAY rep 1,0.000256,100.602
GRAY rep 1,0.00128,98.7037
GRAY rep 1,0.0064,92.8877
GRAY rep 1,0.032,70.8965
GRAY rep 1,0.16,12.306
GRAY rep 1,0.8,11.5226
GRAY rep 1,4.0,9.52871
GRAY rep 1,20.0,7.88753
GRAY rep 1,100.0,4.3797
GRAY rep 2,0.000256,99.2543
GRAY rep 2,0.00128,103.226
GRAY rep 2,0.0064,96.6929
GRAY rep 2,0.032,73.4358
GRAY rep 2,0.16,7.66342
GRAY rep 2,0.8,7.57808
GRAY rep 2,4.0,6.46307
GRAY rep 2,20.0,5.73477
GRAY rep 2,100.0,2.11293
GRAY rep 3,0.000256,104.369
GRAY rep 3,0.00128,106.65
GRAY rep 3,0.0064,99.4683
GRAY rep 3,0.032,62.5982
GRAY rep 3,0.16,7.04156
GRAY rep 3,0.8,6.32224
GRAY rep 3,4.0,6.03329
GRAY rep 3,20.0,5.64792
GRAY rep 3,100.0,3.42117
GRAY rep 4,0.000256,109.661
GRAY rep 4,0.00128,104.188
GRAY rep 4,0.0064,98.0434
GRAY rep 4,0.032,74.7172
GRAY rep 4,0.16,14.1033
GRAY rep 4,0.8,15.1941
GRAY rep 4,4.0,12.0032
GRAY rep 4,20.0,7.82635
GRAY rep 4,100.0,3.33231
