Dataset,Dose,Response
GDSC1000,0.125,105.099
GDSC1000,0.25,99.385
GDSC1000,0.5,99.9684
GDSC1000,1.0,93.4251
GDSC1000,2.0,78.9176
GDSC1000,4.0,74.0546
GDSC1000,8.0,71.0843
GDSC1000,16.0,67.3841
GDSC1000,32.0,63.5108
CTRPv2,0.0041,103.9
CTRPv2,0.0081,112.9
CTRPv2,0.016,115.5
CTRPv2,0.032,108.3
CTRPv2,0.065,110.3
CTRPv2,0.13,105.3
CTRPv2,0.26,101.0
CTRPv2,0.52,104.6
CTRPv2,1.0,88.56
CTRPv2,2.1,86.14
CTRPv2,4.2,85.27
CTRPv2,8.3,69.56
CTRPv2,17.0,54.95
CTRPv2,33.0,60.57
CTRPv2,66.0,58.54
CTRPv2,130.0,32.89
