Dataset,Dose,Response
CCLE,0.0025,83.0
CCLE,0.008,92.2
CCLE,0.025,97.8
CCLE,0.08,101.28
CCLE,0.25,88.0
CCLE,0.8,113.9
CCLE,2.53,100.46
CCLE,8.0,77.0
GDSC1000 rep 1,0.0390625,98.4712
GDSC1000 rep 1,0.15625,115.911
GDSC1000 rep 1,0.625,107.077
GDSC1000 rep 1,2.5,104.996
GDSC1000 rep 1,10.0,83.5478
GDSC1000 rep 2,0.0390625,134.436
GDSC1000 rep 2,0.078125,120.608
GDSC1000 rep 2,0.15625,120.955
GDSC1000 rep 2,0.3125,133.215
GDSC1000 rep 2,0.625,124.375
GDSC1000 rep 2,1.25,121.399
GDSC1000 rep 2,2.5,126.68
GDSC1000 rep 2,5.0,104.734
GDSC1000 rep 2,10.0,111.113
CTRPv2,0.001,107.9
CTRPv2,0.002,105.3
CTRPv2,0.0041,104.4
CTRPv2,0.0081,107.3
CTRPv2,0.016,107.4
CTRPv2,0.032,104.6
CTRPv2,0.065,106.7
CTRPv2,0.13,108.8
CTRPv2,0.26,105.0
CTRPv2,0.52,114.1
CTRPv2,1.0,108.6
CTRPv2,2.1,106.5
CTRPv2,4.2,106.4
CTRPv2,8.3,102.0
CTRPv2,17.0,85.77
CTRPv2,33.0,54.67
