Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.5
CTRPv2 rep 1,0.0041,98.22
CTRPv2 rep 1,0.0081,106.3
CTRPv2 rep 1,0.016,101.4
CTRPv2 rep 1,0.032,96.84
CTRPv2 rep 1,0.13,101.2
CTRPv2 rep 1,0.26,101.0
CTRPv2 rep 1,0.52,101.7
CTRPv2 rep 1,1.0,97.23
CTRPv2 rep 1,2.1,108.6
CTRPv2 rep 1,4.2,100.2
CTRPv2 rep 1,8.3,96.02
CTRPv2 rep 1,17.0,98.53
CTRPv2 rep 1,33.0,108.3
CTRPv2 rep 1,66.0,106.5
CTRPv2 rep 2,0.002,89.79
CTRPv2 rep 2,0.0041,90.58
CTRPv2 rep 2,0.0081,97.75
CTRPv2 rep 2,0.016,94.57
CTRPv2 rep 2,0.032,93.12
CTRPv2 rep 2,0.065,85.78
CTRPv2 rep 2,0.13,97.63
CTRPv2 rep 2,0.26,99.56
CTRPv2 rep 2,0.52,96.99
CTRPv2 rep 2,1.0,97.71
CTRPv2 rep 2,2.1,102.2
CTRPv2 rep 2,4.2,97.98
CTRPv2 rep 2,8.3,95.65
CTRPv2 rep 2,17.0,79.01
CTRPv2 rep 2,33.0,60.51
