Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A204,CCLE,60.753,0.024,0.0161,20.190,0.565
CAL-78,CCLE,45.612,0.101,0.08,20.067,0.424
G-401,CCLE,52.116,0.0958,0.0869,6.951,0.489
G-402,CCLE,57.768,0.0674,0.0633,2.915,0.535
GCT,CCLE,35.552,0.323,0.272,15.171,0.328
Hs 729,CCLE,40.576,0.0644,0.0301,41.318,0.358
HT-1080,CCLE,51.597,0.105,0.0841,7.509,0.464
KYM-1,CCLE,48.570,0.0939,0.0843,13.909,0.463
RD,CCLE,51.814,0.0988,0.0841,7.901,0.475
RKN,CCLE,29.360,0.584,0.374,22.880,0.254
SJRH30,CCLE,30.989,0.738,0.738,0.000,0.263
SK-LMS-1,CCLE,45.089,0.223,0.223,0.000,0.395
TE 617.T,CCLE,67.015,0.0316,0.0304,2.449,0.638
HT-1080,GDSC1000,41.033,0.0896,0.0763,11.712,0.367
STS-0421,GDSC1000,4.315,1.09,1.09,0.000,0
RH-1,GDSC1000,9.308,N/A,0.127,76.172,0.0297
SJRH30,GDSC1000,5.488,N/A,0.502,56.855,0.0353
SK-LMS-1,GDSC1000,14.460,0.484,0.35,26.315,0.114
SW982,GDSC1000,58.011,0.0316,0.0285,9.363,0.543
S-117,GDSC1000,33.405,0.222,0.0318,45.570,0.267
SW684,GDSC1000,48.558,0.0432,0.0194,29.403,0.428
SKN,GDSC1000,63.579,0.0148,0.0116,20.037,0.596
SK-UT-1,GDSC1000,57.954,0.0392,0.0389,0.950,0.551
RH-18,GDSC1000,21.969,8.8,0.0967,49.230,0.148
KYM-1,GDSC1000,40.992,0.0857,0.0771,11.336,0.378
RKN,GDSC1000,17.440,N/A,1e+06,65.120,0
G-402,GDSC1000,49.483,0.0321,0.0274,23.747,0.463
MFH-ino,GDSC1000,29.969,0.263,0.263,0.000,0.233
CAL-78,GDSC1000,14.466,N/A,0.2,51.007,0.102
G-401,GDSC1000,41.115,0.107,0.105,1.114,0.357
RH-41,GDSC1000,18.545,0.446,0.259,28.119,0.141
RH-41,CTRPv2,37.173,0.542,0.437,10.710,0.337
CAL-78,CTRPv2,36.135,0.49,0.209,25.790,0.312
RH-18,CTRPv2,33.711,0.902,0.801,6.071,0.304
RH-30,CTRPv2,25.652,2.17,2,5.280,0.231
RKN,CTRPv2,14.840,3.93,2.18,43.162,0.128
RD,CTRPv2,41.593,0.255,0.142,20.475,0.369
SK-UT-1,CTRPv2,37.316,0.165,0.127,30.152,0.347
TE 441.T,CTRPv2,46.959,0.209,0.194,4.859,0.443
G-402,CTRPv2,54.295,0.107,0.102,2.001,0.504
SK-LMS-1,CTRPv2,25.604,1.84,1.71,10.016,0.242
Hs 729,CTRPv2,25.642,N/A,0.00952,67.268,0.192
HT-1080,CTRPv2,26.222,1.79,1.44,13.126,0.234
TE 617.T,CTRPv2,52.921,0.123,0.117,2.350,0.493
G-401,CTRPv2,51.336,0.126,0.107,6.621,0.471
GCT,CTRPv2,15.361,7.65,7.65,0.000,0.126
KYM-1,CTRPv2,40.281,0.0946,0.0695,31.991,0.373
A204,CTRPv2,52.819,0.0396,0.0209,25.056,0.482
SW982,CTRPv2,52.548,0.0938,0.0901,7.385,0.512
