Dataset,Dose,Response
GDSC1000,0.004,81.6143
GDSC1000,0.008,85.1932
GDSC1000,0.016,67.3492
GDSC1000,0.032,24.8149
GDSC1000,0.064,17.0051
GDSC1000,0.128,14.3127
GDSC1000,0.256,4.24708
GDSC1000,0.512,4.74393
GDSC1000,1.024,1.84288
gCSI,0.003056,97.4622
gCSI,0.009167,93.5086
gCSI,0.0275,84.3312
gCSI,0.0825,42.0044
gCSI,0.2475,27.5153
gCSI,0.7425,6.91561
gCSI,2.22222,1.52876
gCSI,6.66667,9.39902
gCSI,20.0,8.89114
FIMM,0.0001,102.046
FIMM,0.001,105.378
FIMM,0.01,96.1757
FIMM,0.1,66.1329
FIMM,1.0,3.8743
CTRPv2 rep 1,0.002,90.99
CTRPv2 rep 1,0.0041,98.54
CTRPv2 rep 1,0.0081,86.98
CTRPv2 rep 1,0.016,85.92
CTRPv2 rep 1,0.032,62.88
CTRPv2 rep 1,0.065,59.31
CTRPv2 rep 1,0.13,48.57
CTRPv2 rep 1,0.26,34.07
CTRPv2 rep 1,0.52,5.141
CTRPv2 rep 1,1.0,3.365
CTRPv2 rep 1,2.1,3.714
CTRPv2 rep 1,4.2,10.45
CTRPv2 rep 1,8.3,8.387
CTRPv2 rep 1,17.0,8.221
CTRPv2 rep 1,33.0,7.122
CTRPv2 rep 1,66.0,4.747
CTRPv2 rep 2,0.002,56.16
CTRPv2 rep 2,0.0041,94.55
CTRPv2 rep 2,0.0081,82.98
CTRPv2 rep 2,0.016,50.43
CTRPv2 rep 2,0.032,43.31
CTRPv2 rep 2,0.065,45.44
CTRPv2 rep 2,0.13,41.17
CTRPv2 rep 2,0.26,33.45
CTRPv2 rep 2,0.52,8.668
CTRPv2 rep 2,1.0,3.456
CTRPv2 rep 2,2.1,2.759
CTRPv2 rep 2,4.2,13.53
CTRPv2 rep 2,8.3,9.845
CTRPv2 rep 2,17.0,8.723
CTRPv2 rep 2,33.0,7.776
CTRPv2 rep 2,66.0,6.24
