Dataset,Dose,Response
CTRPv2 rep 1,0.002,90.49
CTRPv2 rep 1,0.0041,91.21
CTRPv2 rep 1,0.0081,102.7
CTRPv2 rep 1,0.016,109.6
CTRPv2 rep 1,0.032,89.16
CTRPv2 rep 1,0.065,89.86
CTRPv2 rep 1,0.13,103.7
CTRPv2 rep 1,0.26,86.57
CTRPv2 rep 1,0.52,105.5
CTRPv2 rep 1,1.0,98.61
CTRPv2 rep 1,2.1,96.45
CTRPv2 rep 1,4.2,108.6
CTRPv2 rep 1,8.3,92.4
CTRPv2 rep 1,17.0,95.51
CTRPv2 rep 1,33.0,102.4
CTRPv2 rep 1,66.0,70.05
CTRPv2 rep 2,0.002,99.75
CTRPv2 rep 2,0.0041,88.77
CTRPv2 rep 2,0.0081,89.57
CTRPv2 rep 2,0.016,100.8
CTRPv2 rep 2,0.032,92.59
CTRPv2 rep 2,0.065,87.3
CTRPv2 rep 2,0.13,93.58
CTRPv2 rep 2,0.26,93.85
CTRPv2 rep 2,0.52,92.21
CTRPv2 rep 2,1.0,88.62
CTRPv2 rep 2,2.1,92.66
CTRPv2 rep 2,4.2,93.45
CTRPv2 rep 2,8.3,86.99
CTRPv2 rep 2,17.0,88.8
CTRPv2 rep 2,33.0,86.07
CTRPv2 rep 2,66.0,80.34
