Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2081,GDSC1000,34.822,6.76,6.76,0.000,0.276
NCI-H1563,GDSC1000,15.491,812,812,0.000,0
NCI-H1926,GDSC1000,34.617,N/A,1e-06,30.766,0
NCI-H1304,GDSC1000,52.305,0.478,0.478,0.000,0.47
ABC-1,GDSC1000,51.736,0.213,0.103,36.288,0.464
DV-90,GDSC1000,1.510,N/A,0.723,96.979,0
NCI-H322M,GDSC1000,33.477,N/A,0.115,57.728,0.262
NCI-H1838,GDSC1000,13.324,N/A,0.248,79.948,0.0571
NCI-H2135,GDSC1000,39.107,0.859,0.201,44.000,0.327
NCI-H2141,GDSC1000,39.351,2.28,2.08,1.732,0.326
IA-LM,GDSC1000,27.701,N/A,0.209,60.145,0.206
NCI-H520,GDSC1000,74.595,0.0489,0.0359,20.181,0.718
NCI-H1573,GDSC1000,4.299,N/A,1.46,87.779,0.00361
NCI-H596,GDSC1000,59.026,0.207,0.161,20.750,0.548
NCI-H1417,GDSC1000,42.675,N/A,0.0198,56.903,0.363
NCI-H526,GDSC1000,46.357,1.2,1.2,0.000,0.404
HCC827,GDSC1000,39.528,1.1,0.269,37.866,0.329
IST-SL1,GDSC1000,56.416,0.166,0.115,29.847,0.518
HCC-15,GDSC1000,19.958,N/A,0.194,70.853,0.116
NCI-H2228,GDSC1000,23.229,N/A,0.37,60.361,0.154
LK-2,GDSC1000,34.054,N/A,0.196,51.893,0.275
UMC-11,GDSC1000,39.033,0.749,0.298,38.418,0.331
NCI-H2291,GDSC1000,3.350,N/A,0.115,95.800,0
NCI-H2030,GDSC1000,45.344,0.621,0.0654,45.840,0.393
LCLC-97TM1,GDSC1000,65.724,0.0925,0.0777,25.075,0.62
NCI-H720,GDSC1000,2.023,N/A,0.162,97.293,0
SBC-1,GDSC1000,76.021,0.078,0.0643,10.659,0.734
NCI-H1436,GDSC1000,23.930,N/A,0.218,61.154,0.155
NCI-H1395,GDSC1000,35.214,N/A,0.139,54.201,0.285
MS-1,GDSC1000,46.031,0.729,0.242,26.776,0.4
NCI-H23,GDSC1000,6.252,N/A,0.299,87.496,0
NCI-H1355,GDSC1000,12.472,N/A,0.268,80.699,0.0472
Calu-1,GDSC1000,24.418,N/A,0.209,65.152,0.177
NCI-H69,GDSC1000,49.126,0.463,0.203,27.215,0.435
SW 1271,GDSC1000,35.003,57.2,57.2,0.000,0
NCI-H510A,GDSC1000,18.594,N/A,1.09,56.817,0.105
COR-L105,GDSC1000,14.294,6.09,6.09,0.000,0.103
NCI-H1435,GDSC1000,0.144,24.1,24.1,0.000,0
SHP-77,GDSC1000,23.138,N/A,0.495,57.650,0.178
H2591,GDSC1000,1.841,N/A,2.9,91.906,0
NCI-H2444,GDSC1000,5.016,N/A,0.238,92.445,0
LU-165,GDSC1000,34.661,15.7,15.7,0.000,0
NCI-H1092,GDSC1000,21.975,59,1.37,45.526,0.14
NCI-H2110,GDSC1000,35.096,1.07,0.254,47.159,0.291
NCI-H196,GDSC1000,30.396,342,342,0.000,0
Calu-3,GDSC1000,10.099,N/A,2.62,67.463,0.0346
SCLC-21H,GDSC1000,28.674,13,0.508,46.245,0.21
NCI-H2126,GDSC1000,9.488,N/A,0.567,81.696,0.0228
LC-1F,GDSC1000,0.729,N/A,59.2,98.542,0
NCI-H1648,GDSC1000,55.449,0.345,0.291,13.324,0.513
NCI-H220,GDSC1000,45.080,0.633,0.22,32.214,0.39
NCI-H358,GDSC1000,54.618,0.294,0.16,23.844,0.496
NCI-H187,GDSC1000,45.048,0.678,0.173,34.771,0.389
CPC-N,GDSC1000,45.057,0.555,0.0812,44.981,0.39
A427,GDSC1000,6.691,N/A,0.152,91.022,0
COR-L23,GDSC1000,57.499,0.311,0.239,12.859,0.528
NCI-H2023,GDSC1000,3.082,N/A,2.05,89.468,3.88e-05
NCI-H2342,GDSC1000,1.830,28.7,28.7,0.000,0
LOU-NH91,GDSC1000,1.958,16.7,16.7,0.000,0
ChaGo-K-1,GDSC1000,10.879,N/A,0.47,79.178,0.0174
EPLC-272H,GDSC1000,59.564,0.182,0.137,22.847,0.553
NCI-H1155,GDSC1000,15.591,N/A,1.08,62.168,0.0941
NCI-H1770,GDSC1000,0.559,N/A,15.9,98.882,0
NCI-H2172,GDSC1000,3.102,N/A,1e+06,54.714,0
SK-MES-1,GDSC1000,51.483,0.278,0.109,34.194,0.461
COR-L303,GDSC1000,65.473,0.196,0.187,1.800,0.616
NCI-H1793,GDSC1000,47.087,0.403,0.132,37.759,0.412
NCI-H2122,GDSC1000,22.771,N/A,0.718,52.509,0.172
NCI-H1693,GDSC1000,37.509,1.52,0.271,40.857,0.306
RERF-LC-KJ,GDSC1000,32.716,N/A,0.116,58.900,0.255
NCI-H727,GDSC1000,32.461,3.58,0.364,44.899,0.253
NCI-H2227,GDSC1000,55.626,0.252,0.0791,23.425,0.507
NCI-H1581,GDSC1000,39.235,1.18,0.269,38.218,0.325
LCLC-103H,GDSC1000,45.568,0.438,0.109,42.200,0.395
NCI-H345,GDSC1000,25.740,47.5,47.5,0.000,0
LC-2-ad,GDSC1000,54.022,0.22,0.0943,32.774,0.489
NCI-H2009,GDSC1000,3.034,N/A,0.339,95.062,0
NCI-H2171,GDSC1000,49.744,0.53,0.244,20.569,0.442
NCI-H2286,GDSC1000,10.485,N/A,5.61,53.399,0.0413
NCI-H441,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H1755,GDSC1000,23.674,N/A,0.653,52.301,0.196
NCI-H460,GDSC1000,0.516,N/A,0.779,98.889,0
NCI-H2405,GDSC1000,18.700,N/A,0.566,64.076,0.117
NCI-H446,GDSC1000,68.033,0.112,0.0954,4.186,0.645
PC-14,GDSC1000,25.918,2.55,1,38.492,0.207
NCI-H1623,GDSC1000,3.356,N/A,3.57,82.393,0.0102
NCI-H1915,GDSC1000,23.835,N/A,0.358,59.729,0.161
COR-L95,GDSC1000,35.570,6.91,0.28,39.317,0.284
NCI-H1836,GDSC1000,43.619,0.576,0.175,38.931,0.374
H2595,GDSC1000,5.520,85,85,0.000,0
NCI-H1184,GDSC1000,52.006,0.361,0.148,26.854,0.467
NCI-H1975,GDSC1000,56.240,0.151,0.0887,33.089,0.514
NCI-H838,GDSC1000,0.264,N/A,0.0395,99.712,0
NCI-H1944,GDSC1000,32.964,2.43,0.561,36.627,0.259
NCI-H1385,GDSC1000,9.964,6.28,3.98,41.954,0.0784
NCI-H810,GDSC1000,52.163,0.331,0.101,30.293,0.468
HCC-78,GDSC1000,67.245,0.0844,0.0527,23.697,0.636
IST-SL2,GDSC1000,79.135,0.0379,0.0285,12.687,0.768
NCI-H226,GDSC1000,20.878,N/A,0.532,60.850,0.156
NCI-H847,GDSC1000,71.193,0.0423,0.0342,3.974,0.68
CAL-12T,GDSC1000,70.922,0.0944,0.0687,13.470,0.677
COR-L279,GDSC1000,74.233,0.0352,0.0208,17.229,0.714
DMS-273,GDSC1000,71.735,0.0673,0.044,16.894,0.686
NCI-H1869,GDSC1000,31.213,N/A,0.17,57.078,0.24
NCI-H2170,GDSC1000,9.221,25.7,13,22.691,0
NCI-H211,GDSC1000,66.243,0.0697,0.0435,28.036,0.625
NCI-H3122,GDSC1000,45.923,0.31,0.11,42.873,0.4
NCI-H1781,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H524,GDSC1000,52.823,0.255,0.0802,34.166,0.476
NCI-H647,GDSC1000,61.223,0.205,0.161,17.305,0.57
NCI-H1688,GDSC1000,26.255,N/A,0.116,64.522,0.181
EKVX,GDSC1000,24.734,N/A,0.359,58.926,0.182
RERF-LC-Sq1,GDSC1000,33.416,N/A,0.0561,62.909,0.26
NCI-H1299,GDSC1000,27.745,N/A,0.0349,68.564,0.197
NCI-H2085,GDSC1000,71.884,0.0563,0.0363,20.620,0.688
Calu-6,GDSC1000,28.634,N/A,0.233,57.164,0.212
DMS-153,GDSC1000,29.116,N/A,0.165,53.581,0.212
BEN,GDSC1000,44.275,0.455,0.203,36.716,0.385
NCI-H1666,GDSC1000,3.800,12.7,12.7,0.000,0
NCI-H1792,GDSC1000,51.253,0.286,0.0951,35.299,0.458
DMS-114,GDSC1000,58.268,0.189,0.0836,25.745,0.536
DMS-53,GDSC1000,0.386,20.3,17.9,19.619,0
NCI-H1876,GDSC1000,51.596,0.327,0.194,26.726,0.463
H2731,GDSC1000,17.010,N/A,0.95,60.334,0.13
LU-139,GDSC1000,60.061,0.193,0.11,21.049,0.556
NCI-H2029,GDSC1000,20.356,62.2,62.2,0.000,0
NCI-H1734,GDSC1000,31.631,N/A,0.162,56.975,0.244
NCI-H661,GDSC1000,36.345,2.37,0.21,46.404,0.293
COR-L321,GDSC1000,45.373,0.69,0.163,34.461,0.393
DMS-79,GDSC1000,35.370,12.9,0.776,27.375,0.282
PC-3_JPC-3,GDSC1000,36.681,2.05,0.236,43.938,0.297
201T,GDSC1000,20.092,N/A,1.01,53.307,0.128
LU-135,GDSC1000,64.879,0.0948,0.0948,0.000,0.61
NCI-H1703,GDSC1000,62.708,0.0572,0.0194,32.052,0.586
COR-L88,GDSC1000,16.380,N/A,0.404,70.285,0.0742
NCI-H2347,GDSC1000,44.376,0.982,0.0682,44.344,0.382
NCI-H1437,GDSC1000,45.736,0.475,0.34,25.425,0.413
EBC-1,GDSC1000,46.838,0.29,0.111,41.614,0.41
NCI-H2087,GDSC1000,31.539,3.48,0.433,43.880,0.244
LU-134-A,GDSC1000,40.634,1.54,1.54,0.000,0.34
NCI-H209,GDSC1000,18.825,3.87,2.26,32.200,0.149
H2373,GDSC1000,18.585,5.88,2.8,29.266,0.133
NCI-H2196,GDSC1000,47.510,0.521,0.247,27.030,0.417
NCI-H1993,GDSC1000,41.156,1.41,0.119,44.656,0.346
NCI-H82,GDSC1000,26.221,4.6,1.03,38.272,0.194
LU-65,GDSC1000,50.496,0.328,0.147,31.791,0.45
NCI-H292,GDSC1000,17.842,4.04,1.46,49.141,0.147
NCI-H1651,GDSC1000,3.412,N/A,0.917,92.159,0
COR-L311,GDSC1000,79.276,0.0684,0.0632,3.485,0.77
NCI-H64,GDSC1000,85.895,0.0828,0.0825,0.752,0.844
COLO-668,GDSC1000,43.677,1.46,1.46,0.000,0.374
NCI-H1694,GDSC1000,29.029,12,12,0.000,0
NCI-H522,GDSC1000,13.447,N/A,0.0581,85.442,0.0427
RERF-LC-MS,GDSC1000,32.968,2,0.32,46.890,0.266
NCI-H841,GDSC1000,44.336,0.764,0.147,37.534,0.382
LXF-289,GDSC1000,12.616,N/A,0.607,75.240,0.0752
HOP-62,GDSC1000,36.556,1.25,0.385,37.444,0.301
LU-99A,GDSC1000,16.378,N/A,0.0941,79.830,0.0756
SW900,GDSC1000,26.527,N/A,0.0587,69.444,0.184
NCI-H748,GDSC1000,47.327,0.589,0.352,20.508,0.415
NCI-H1568,GDSC1000,27.434,13.9,13.9,0.000,0
LC-1-sq,GDSC1000,2.256,N/A,1.01,94.599,0
NCI-H735,GDSC1000,61.629,0.192,0.121,14.618,0.574
HCC-44,GDSC1000,48.592,0.438,0.13,33.904,0.429
HCC-33,GDSC1000,37.031,N/A,0.0762,53.451,0.3
H3255,GDSC1000,12.458,8.59,3.46,40.298,0.0868
SK-LU-1,GDSC1000,37.477,2.6,0.186,44.933,0.305
NCI-H650,GDSC1000,46.219,0.407,0.139,38.719,0.402
NCI-H1522,GDSC1000,27.509,24.6,24.6,0.000,0
SBC-3,GDSC1000,79.181,0.0625,0.0531,9.058,0.769
HOP-92,GDSC1000,0.828,N/A,1.56,98.344,0
NCI-H1048,GDSC1000,63.487,0.0533,0.0397,34.503,0.594
SBC-5,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H865,GDSC1000,42.553,N/A,2.53e-05,57.447,0.362
SW1573,GDSC1000,21.009,N/A,0.0289,75.889,0.122
HCC-95,CTRPv2,16.256,N/A,0.869,55.005,0.117
A549,CTRPv2,6.984,N/A,1.33,78.116,0.0381
NCI-H2009,CTRPv2,25.369,N/A,0.132,53.068,0.214
HCC-15,CTRPv2,13.134,5.47,3.03,45.298,0.112
LU-99A,CTRPv2,27.395,0.345,0.177,46.546,0.241
NCI-H1155,CTRPv2,43.750,0.484,0.484,0.000,0.375
NCI-H1581,CTRPv2,32.175,1.22,0.727,15.916,0.273
NCI-H2106,CTRPv2,20.148,N/A,0.392,53.832,0.155
NCI-H358,CTRPv2,29.312,1.43,0.333,35.315,0.241
HCC-366,CTRPv2,21.019,7,0.789,43.455,0.162
BEN,CTRPv2,0.173,N/A,0.9,99.655,0
HCC-78,CTRPv2,8.895,N/A,1.08,73.783,0.0565
NCI-H1299,CTRPv2,3.569,N/A,0.165,93.125,0
NCI-H727,CTRPv2,4.911,N/A,1.32,84.647,0.0164
SHP-77,CTRPv2,8.910,337,337,0.000,0
LCLC-103H,CTRPv2,9.766,N/A,0.192,79.138,0.0524
NCI-H2405,CTRPv2,8.458,N/A,0.121,84.593,0.0303
NCI-H650,CTRPv2,18.233,N/A,0.123,66.696,0.136
Calu-3,CTRPv2,12.977,6.88,6.88,0.000,0.0976
HCC-1171,CTRPv2,23.000,N/A,0.251,52.080,0.167
HCC-44,CTRPv2,39.846,0.241,0.0846,31.544,0.347
NCI-H211,CTRPv2,31.071,0.469,0.139,42.020,0.267
RERF-LC-AI,CTRPv2,23.488,N/A,0.0567,58.617,0.15
SBC-5,CTRPv2,1.189,N/A,10.1,90.453,0
COLO-699,CTRPv2,45.838,0.172,0.0521,25.881,0.4
CAL-12T,CTRPv2,17.719,N/A,0.195,64.788,0.135
DMS-79,CTRPv2,2.676,N/A,0.373,93.932,0
HCC-1588,CTRPv2,13.201,N/A,0.1,75.323,0.0825
HCC-1833,CTRPv2,26.318,N/A,0.0847,54.880,0.215
HCC-2279,CTRPv2,15.578,N/A,0.0818,73.439,0.0954
MOR/CPR,CTRPv2,0.000,N/A,0.0011,100.000,0
NCI-H460,CTRPv2,0.846,N/A,0.0186,98.838,0
HCC-2108,CTRPv2,12.524,N/A,0.0832,78.590,0.0685
HCC827,CTRPv2,17.930,N/A,0.126,67.106,0.133
NCI-H2030,CTRPv2,14.073,N/A,0.0273,79.395,0.0623
NCI-H1299,CTRPv2,20.665,N/A,0.111,62.897,0.162
NCI-H1838,CTRPv2,28.159,4.9,0.862,27.120,0.212
NCI-H196,CTRPv2,32.190,0.956,0.105,42.672,0.264
NCI-H292,CTRPv2,21.310,5.89,1,39.210,0.165
NCI-H526,CTRPv2,23.426,N/A,0.12,57.265,0.17
NCI-H1734,CTRPv2,27.175,N/A,0.121,50.504,0.234
NCI-H2291,CTRPv2,27.373,N/A,0.0842,52.676,0.204
RERF-LC-Ad1,CTRPv2,17.786,N/A,0.018,74.191,0.0912
NCI-H209,CTRPv2,30.607,1.65,0.163,41.112,0.246
NCI-H2228,CTRPv2,14.912,4.14,1.87,47.909,0.127
NCI-H2444,CTRPv2,14.320,N/A,1.56,52.839,0.115
NCI-H226,CTRPv2,0.491,53.6,53.6,0.000,0
PC-14,CTRPv2,7.656,N/A,7.3,50.824,0.0612
SW 1271,CTRPv2,16.233,N/A,0.916,54.317,0.122
HCC-1195,CTRPv2,21.957,N/A,0.363,50.509,0.177
NCI-H1650,CTRPv2,7.418,N/A,1.55,75.645,0.0442
NCI-H446,CTRPv2,31.187,0.709,0.211,37.085,0.265
LOU-NH91,CTRPv2,17.476,N/A,0.938,50.586,0.132
NCI-H889,CTRPv2,17.384,370,1.72,46.718,0.109
NCI-H661,CTRPv2,26.766,1.53,0.594,32.606,0.226
SW1573,CTRPv2,45.501,0.399,0.0102,32.685,0.394
LCLC-97TM1,CTRPv2,37.781,0.52,0.171,26.616,0.321
NCI-H1355,CTRPv2,29.363,2.05,0.288,37.212,0.234
NCI-H1573,CTRPv2,30.213,1.06,0.548,25.399,0.262
NCI-H1666,CTRPv2,28.268,1.29,0.661,26.922,0.244
NCI-H2087,CTRPv2,25.128,6.55,0.376,43.309,0.192
EPLC-272H,CTRPv2,45.509,0.205,0.135,15.352,0.41
NCI-H2085,CTRPv2,28.066,N/A,0.094,50.754,0.215
NCI-H520,CTRPv2,43.703,0.201,0.107,21.887,0.39
NCI-H1373,CTRPv2,4.612,N/A,0.724,87.777,0.00777
NCI-H1792,CTRPv2,15.253,N/A,0.326,66.407,0.106
A549,CTRPv2,16.448,N/A,0.509,59.997,0.131
NCI-H2122,CTRPv2,11.464,N/A,0.732,69.537,0.0804
NCI-H460,CTRPv2,1.916,N/A,7.91e+05,96.169,0
NCI-H2172,CTRPv2,3.570,N/A,0.655,90.775,0
NCI-H2286,CTRPv2,20.072,N/A,0.155,61.788,0.151
NCI-H441,CTRPv2,13.587,N/A,0.249,71.691,0.0844
A549,CTRPv2,22.076,1.69,1.01,36.173,0.195
Sq-1,CTRPv2,16.673,313,2.1,46.175,0.103
Calu-6,CTRPv2,13.557,N/A,0.64,65.169,0.102
EBC-1,CTRPv2,31.062,0.606,0.276,33.883,0.272
NCI-H1755,CTRPv2,25.202,N/A,0.143,52.688,0.2
SK-LU-1,CTRPv2,18.306,N/A,0.24,62.134,0.127
NCI-H1184,CTRPv2,25.385,N/A,0.097,55.485,0.203
LXF-289,CTRPv2,1.793,N/A,0.328,96.046,0
NCI-H1435,CTRPv2,15.886,N/A,0.137,70.424,0.101
NCI-H2023,CTRPv2,0.601,N/A,1e+06,98.799,0
NCI-H2126,CTRPv2,4.490,N/A,0.506,89.098,0.0033
ChaGo-K-1,CTRPv2,20.939,4.2,1.04,39.220,0.168
DV-90,CTRPv2,25.502,2.27,2.09,7.633,0.235
NCI-H2170,CTRPv2,27.865,1.46,0.786,24.833,0.24
NCI-H647,CTRPv2,17.889,3.5,2.88,26.921,0.164
NCI-H810,CTRPv2,34.438,1.14,0.257,28.158,0.281
LK-2,CTRPv2,24.603,1.78,1.25,24.261,0.221
NCI-H2029,CTRPv2,24.025,N/A,0.18,52.940,0.175
T3M-10,CTRPv2,24.480,4.75,4.75,0.000,0.189
NCI-H1869,CTRPv2,20.448,N/A,0.248,57.429,0.167
IA-LM,CTRPv2,8.614,N/A,0.482,76.913,0.0456
LC-1/sq-SF,CTRPv2,2.356,N/A,11.2,95.288,0
VMRC-LCD,CTRPv2,7.093,N/A,0.731,81.162,0.0324
NCI-H1623,CTRPv2,9.815,N/A,0.382,77.635,0.0527
RERF-LC-Ad2,CTRPv2,27.967,N/A,0.0809,52.237,0.217
COR-L279,CTRPv2,46.223,0.374,0.374,0.000,0.402
COR-L51,CTRPv2,36.414,1.11,0.653,10.637,0.299
NCI-H1869,CTRPv2,25.007,3.22,0.375,43.356,0.199
NCI-H841,CTRPv2,30.517,1.4,0.723,20.190,0.257
LU-65,CTRPv2,24.038,2.08,1.18,27.436,0.208
NCI-H2081,CTRPv2,28.654,1.08,0.278,38.972,0.24
NCI-H2141,CTRPv2,15.296,N/A,0.00328,80.242,0.0762
NCI-H23,CTRPv2,31.709,0.922,0.426,26.142,0.272
NCI-H2342,CTRPv2,10.209,N/A,1.3,68.234,0.0725
RERF-LC-MS,CTRPv2,19.750,1.79,1.56,21.713,0.183
NCI-H1105,CTRPv2,24.829,3.81,0.57,38.572,0.195
NCI-H322,CTRPv2,16.924,2.96,1.67,43.112,0.147
COR-L105,CTRPv2,11.013,13.7,13.7,0.000,0.0872
DMS-273,CTRPv2,43.351,0.302,0.182,14.854,0.382
NCI-H1339,CTRPv2,19.771,3.12,1.43,36.640,0.168
HCC4006,CTRPv2,16.692,3.42,2.52,35.217,0.149
SK-MES-1,CTRPv2,39.712,0.466,0.309,13.774,0.349
NCI-H1693,CTRPv2,37.366,0.897,0.67,6.853,0.313
COR-L95,CTRPv2,22.539,3.44,1.32,30.264,0.184
NCI-H1092,CTRPv2,22.489,23.8,2.29,30.487,0.153
NCI-H2196,CTRPv2,34.673,0.595,0.311,24.438,0.304
NCI-H1341,CTRPv2,39.115,0.553,0.513,4.769,0.363
NCI-H1568,CTRPv2,38.793,0.512,0.407,10.481,0.351
NCI-H1703,CTRPv2,44.788,0.229,0.104,19.884,0.392
NCI-H838,CTRPv2,12.141,7.3,3.24,48.069,0.102
LUDLU-1,CTRPv2,20.208,3.35,1.07,40.662,0.167
NCI-H1915,CTRPv2,16.748,60.5,1.76,45.551,0.114
NCI-H1944,CTRPv2,19.929,3.33,2.99,17.451,0.186
NCI-H510A,CTRPv2,9.795,N/A,0.664,74.604,0.0614
NCI-H520,CTRPv2,53.706,0.0836,0.0555,13.100,0.489
NCI-H522,CTRPv2,36.166,1.14,0.513,15.169,0.296
NCI-H2110,CTRPv2,25.267,1.79,0.963,27.933,0.218
NCI-H1395,CTRPv2,28.305,0.964,0.438,33.521,0.246
DMS 454,CTRPv2,32.220,1.85,0.526,23.446,0.257
HCC2935,CTRPv2,27.112,1.63,0.917,23.843,0.234
HOP-62,CTRPv2,27.464,1.61,0.342,38.987,0.226
DMS-53,CTRPv2,31.053,1.39,0.939,13.367,0.265
KNS-62,CTRPv2,22.075,6.38,2.15,25.055,0.167
NCI-H1563,CTRPv2,18.182,6.88,1.58,40.370,0.143
Calu-1,CTRPv2,16.121,21.8,5.72,23.797,0.0987
DMS-114,CTRPv2,38.609,0.503,0.297,16.817,0.337
EKVX,CTRPv2,28.470,1.08,0.462,32.348,0.245
HCC-1438,CTRPv2,25.485,2.37,0.541,37.376,0.207
HOP-92,CTRPv2,43.164,0.409,0.0405,30.204,0.368
NCI-H1651,CTRPv2,31.855,N/A,1e-06,68.145,0.243
NCI-H1793,CTRPv2,35.724,0.495,0.145,32.686,0.304
NCI-H1694,CTRPv2,35.181,1.34,1.07,4.884,0.287
