Cell Line,Dataset,Dose,Response
PL18,GDSC1000,0.00390625,83.7368
PL18,GDSC1000,0.015625,97.2918
PL18,GDSC1000,0.0625,98.6944
PL18,GDSC1000,0.25,106.602
PL18,GDSC1000,1.0,90.803
Panc 03.27,GDSC1000,0.00390625,99.1436
Panc 03.27,GDSC1000,0.015625,100.523
Panc 03.27,GDSC1000,0.0625,102.134
Panc 03.27,GDSC1000,0.25,98.8837
Panc 03.27,GDSC1000,1.0,97.9858
PA-TU-8988T,GDSC1000,0.00390625,94.3618
PA-TU-8988T,GDSC1000,0.015625,98.7252
PA-TU-8988T,GDSC1000,0.0625,108.718
PA-TU-8988T,GDSC1000,0.25,99.0837
PA-TU-8988T,GDSC1000,1.0,101.412
Capan-2,GDSC1000,0.00390625,103.128
Capan-2,GDSC1000,0.015625,114.594
Capan-2,GDSC1000,0.0625,124.794
Capan-2,GDSC1000,0.25,110.599
Capan-2,GDSC1000,1.0,109.485
BxPC-3,GDSC1000,0.00390625,92.6299
BxPC-3,GDSC1000,0.015625,115.314
BxPC-3,GDSC1000,0.0625,105.809
BxPC-3,GDSC1000,0.25,103.589
BxPC-3,GDSC1000,1.0,112.147
SUIT-2,GDSC1000,0.00390625,107.154
SUIT-2,GDSC1000,0.015625,102.326
SUIT-2,GDSC1000,0.0625,107.644
SUIT-2,GDSC1000,0.25,102.086
SUIT-2,GDSC1000,1.0,104.318
CFPAC-1,GDSC1000,0.00390625,102.843
CFPAC-1,GDSC1000,0.015625,113.257
CFPAC-1,GDSC1000,0.0625,102.693
CFPAC-1,GDSC1000,0.25,112.997
CFPAC-1,GDSC1000,1.0,97.7716
HuP-T3,GDSC1000,0.00390625,110.313
HuP-T3,GDSC1000,0.015625,100.224
HuP-T3,GDSC1000,0.0625,92.7363
HuP-T3,GDSC1000,0.25,105.269
HuP-T3,GDSC1000,1.0,105.346
MZ1-PC,GDSC1000,0.00390625,91.3462
MZ1-PC,GDSC1000,0.015625,73.1166
MZ1-PC,GDSC1000,0.0625,70.1021
MZ1-PC,GDSC1000,0.25,95.2419
MZ1-PC,GDSC1000,1.0,88.0598
Hs 766T,GDSC1000,0.00390625,107.185
Hs 766T,GDSC1000,0.015625,103.125
Hs 766T,GDSC1000,0.0625,100.62
Hs 766T,GDSC1000,0.25,102.265
Hs 766T,GDSC1000,1.0,103.702
Panc 10.05,GDSC1000,0.00390625,95.8373
Panc 10.05,GDSC1000,0.015625,84.3004
Panc 10.05,GDSC1000,0.0625,95.8626
Panc 10.05,GDSC1000,0.25,101.577
Panc 10.05,GDSC1000,1.0,99.4049
AsPC-1,GDSC1000,0.00390625,101.568
AsPC-1,GDSC1000,0.015625,102.008
AsPC-1,GDSC1000,0.0625,92.2318
AsPC-1,GDSC1000,0.25,124.586
AsPC-1,GDSC1000,1.0,109.638
KP-3,GDSC1000,0.00390625,117.191
KP-3,GDSC1000,0.015625,115.721
KP-3,GDSC1000,0.0625,101.832
KP-3,GDSC1000,0.25,100.617
KP-3,GDSC1000,1.0,122.108
Panc 08.13,GDSC1000,0.00390625,108.489
Panc 08.13,GDSC1000,0.015625,100.91
Panc 08.13,GDSC1000,0.0625,107.952
Panc 08.13,GDSC1000,0.25,103.4
Panc 08.13,GDSC1000,1.0,104.628
KP-2,GDSC1000,0.00390625,90.8179
KP-2,GDSC1000,0.015625,95.7865
KP-2,GDSC1000,0.0625,100.179
KP-2,GDSC1000,0.25,106.812
KP-2,GDSC1000,1.0,124.482
PL4,GDSC1000,0.00390625,104.877
PL4,GDSC1000,0.015625,111.292
PL4,GDSC1000,0.0625,89.0033
PL4,GDSC1000,0.25,116.352
PL4,GDSC1000,1.0,112.587
HPAF-II,GDSC1000,0.00390625,98.8402
HPAF-II,GDSC1000,0.015625,106.908
HPAF-II,GDSC1000,0.0625,111.003
HPAF-II,GDSC1000,0.25,111.169
HPAF-II,GDSC1000,1.0,118.736
Panc 02.03,GDSC1000,0.00390625,101.284
Panc 02.03,GDSC1000,0.015625,110.023
Panc 02.03,GDSC1000,0.0625,105.369
Panc 02.03,GDSC1000,0.25,109.324
Panc 02.03,GDSC1000,1.0,112.901
KP-1N,GDSC1000,0.00390625,100.652
KP-1N,GDSC1000,0.015625,77.4558
KP-1N,GDSC1000,0.0625,107.664
KP-1N,GDSC1000,0.25,113.741
KP-1N,GDSC1000,1.0,95.3847
QGP-1,GDSC1000,0.00390625,114.23
QGP-1,GDSC1000,0.015625,110.828
QGP-1,GDSC1000,0.0625,104.583
QGP-1,GDSC1000,0.25,103.797
QGP-1,GDSC1000,1.0,112.024
PSN1,GDSC1000,0.00390625,101.985
PSN1,GDSC1000,0.015625,94.3377
PSN1,GDSC1000,0.0625,103.84
PSN1,GDSC1000,0.25,103.257
PSN1,GDSC1000,1.0,90.0748
PA-TU-8902,GDSC1000,0.00390625,122.802
PA-TU-8902,GDSC1000,0.015625,118.823
PA-TU-8902,GDSC1000,0.0625,121.041
PA-TU-8902,GDSC1000,0.25,104.164
PA-TU-8902,GDSC1000,1.0,119.217
SW1990,GDSC1000,0.00390625,103.253
SW1990,GDSC1000,0.015625,85.5474
SW1990,GDSC1000,0.0625,110.927
SW1990,GDSC1000,0.25,112.693
SW1990,GDSC1000,1.0,98.3366
YAPC,GDSC1000,0.00390625,92.4653
YAPC,GDSC1000,0.015625,89.3575
YAPC,GDSC1000,0.0625,98.7667
YAPC,GDSC1000,0.25,103.469
YAPC,GDSC1000,1.0,103.179
SU.86.86,GDSC1000,0.00390625,121.065
SU.86.86,GDSC1000,0.015625,120.165
SU.86.86,GDSC1000,0.0625,105.9
SU.86.86,GDSC1000,0.25,98.0124
SU.86.86,GDSC1000,1.0,106.994
KP-4,GDSC1000,0.00390625,92.4368
KP-4,GDSC1000,0.015625,101.767
KP-4,GDSC1000,0.0625,82.5332
KP-4,GDSC1000,0.25,112.851
KP-4,GDSC1000,1.0,96.8254
MIA-PaCa-2,GDSC1000,0.00390625,113.188
MIA-PaCa-2,GDSC1000,0.015625,104.227
MIA-PaCa-2,GDSC1000,0.0625,99.4145
MIA-PaCa-2,GDSC1000,0.25,95.8993
MIA-PaCa-2,GDSC1000,1.0,79.3007
