Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,103.667
GDSC1000 rep 1,0.0390625,105.979
GDSC1000 rep 1,0.078125,96.6962
GDSC1000 rep 1,0.15625,95.5358
GDSC1000 rep 1,0.3125,57.9056
GDSC1000 rep 1,0.625,92.3655
GDSC1000 rep 1,1.25,92.0867
GDSC1000 rep 1,2.5,89.3457
GDSC1000 rep 1,5.0,78.9449
GDSC1000 rep 2,0.0195312,87.8216
GDSC1000 rep 2,0.078125,85.1758
GDSC1000 rep 2,0.3125,84.1057
GDSC1000 rep 2,1.25,84.0367
GDSC1000 rep 2,5.0,80.7177
FIMM,0.001,107.08
FIMM,0.01,97.51
FIMM,0.1,89.86
FIMM,1.0,98.94
FIMM,10.0,79.37
