Dataset,Dose,Response
GDSC1000 rep 1,0.01,104.078
GDSC1000 rep 1,0.02,96.6828
GDSC1000 rep 1,0.04,79.8078
GDSC1000 rep 1,0.08,62.2744
GDSC1000 rep 1,0.16,71.1806
GDSC1000 rep 1,0.32,70.1621
GDSC1000 rep 1,0.64,58.1231
GDSC1000 rep 1,1.28,58.8241
GDSC1000 rep 1,2.56,28.3099
GDSC1000 rep 2,0.0390625,100.506
GDSC1000 rep 2,0.15625,100.097
GDSC1000 rep 2,0.625,94.3971
GDSC1000 rep 2,2.5,79.7168
GDSC1000 rep 2,10.0,53.2357
CTRPv2,0.0024,100.5
CTRPv2,0.0049,95.65
CTRPv2,0.0097,95.52
CTRPv2,0.019,97.09
CTRPv2,0.039,98.02
CTRPv2,0.078,100.4
CTRPv2,0.16,104.0
CTRPv2,0.31,97.91
CTRPv2,0.62,106.0
CTRPv2,1.2,103.6
CTRPv2,2.5,100.2
CTRPv2,5.0,98.5
CTRPv2,10.0,102.0
CTRPv2,20.0,59.21
CTRPv2,40.0,11.68
