Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,2.618,N/A,1e+06,68.951,0
KP-4,CTRPv2,0.295,110,110,0.000,0
BxPC-3,CTRPv2,3.156,N/A,1e+06,93.688,0
CFPAC-1,CTRPv2,0.155,130,130,0.000,0
QGP-1,CTRPv2,0.084,N/A,0.312,99.836,0
SNU-213,CTRPv2,0.185,N/A,0.0574,99.727,0
HPAF-II,CTRPv2,0.000,N/A,8.36,100.000,0
KP-3,CTRPv2,19.507,N/A,0.546,57.679,0.155
SUIT-2,CTRPv2,0.038,N/A,139,67.562,0
SNU-478,CTRPv2,1.061,N/A,52.5,64.770,0.00373
SU.86.86,CTRPv2,12.339,18.1,16.2,10.070,0.106
SNU-410,CTRPv2,8.056,N/A,25.4,64.740,0.0196
PA-TU-8902,CTRPv2,2.389,N/A,0.247,95.552,0
HuP-T4,CTRPv2,11.819,N/A,0.293,77.298,0.0693
L3.3,CTRPv2,10.902,N/A,0.273,79.334,0.0587
PK-59,CTRPv2,9.648,N/A,0.268,81.776,0.045
HPAC,CTRPv2,7.181,N/A,0.246,86.638,0.0181
Panc 05.04,CTRPv2,4.696,4.4e+03,4.4e+03,0.000,0
TCC-PAN2,CTRPv2,5.433,N/A,0.273,89.702,0.00139
YAPC,CTRPv2,9.841,N/A,0.296,81.062,0.0481
