Dataset,Dose,Response
GDSC1000 rep 1,0.15625,74.727
GDSC1000 rep 1,0.3125,78.0431
GDSC1000 rep 1,0.625,74.5712
GDSC1000 rep 1,1.25,73.5461
GDSC1000 rep 1,2.5,69.9655
GDSC1000 rep 1,5.0,79.0773
GDSC1000 rep 1,10.0,91.1264
GDSC1000 rep 1,20.0,96.338
GDSC1000 rep 1,40.0,82.3957
GDSC1000 rep 2,0.078125,101.063
GDSC1000 rep 2,0.3125,103.355
GDSC1000 rep 2,1.25,95.8596
GDSC1000 rep 2,5.0,59.6841
GDSC1000 rep 2,20.0,3.87426
CTRPv2,0.001,98.5
CTRPv2,0.002,96.28
CTRPv2,0.0081,134.5
CTRPv2,0.016,84.72
CTRPv2,0.032,89.57
CTRPv2,0.13,114.2
CTRPv2,0.26,96.68
CTRPv2,0.52,94.69
CTRPv2,1.0,84.87
CTRPv2,2.1,71.62
CTRPv2,4.2,66.67
CTRPv2,8.3,43.92
CTRPv2,17.0,69.38
CTRPv2,33.0,6.454
