Dataset,Dose,Response
CTRPv2 rep 1,0.0011,91.25
CTRPv2 rep 1,0.0023,84.82
CTRPv2 rep 1,0.0045,96.49
CTRPv2 rep 1,0.009,98.33
CTRPv2 rep 1,0.018,89.39
CTRPv2 rep 1,0.036,92.08
CTRPv2 rep 1,0.072,97.28
CTRPv2 rep 1,0.14,95.19
CTRPv2 rep 1,0.29,94.85
CTRPv2 rep 1,0.58,97.1
CTRPv2 rep 1,1.2,94.06
CTRPv2 rep 1,2.3,92.88
CTRPv2 rep 1,4.6,70.03
CTRPv2 rep 1,9.2,101.1
CTRPv2 rep 1,18.0,65.33
CTRPv2 rep 1,37.0,53.1
CTRPv2 rep 2,0.0011,71.24
CTRPv2 rep 2,0.0023,102.1
CTRPv2 rep 2,0.0045,92.95
CTRPv2 rep 2,0.009,95.1
CTRPv2 rep 2,0.018,99.04
CTRPv2 rep 2,0.036,98.41
CTRPv2 rep 2,0.072,90.94
CTRPv2 rep 2,0.14,95.63
CTRPv2 rep 2,0.29,90.84
CTRPv2 rep 2,0.58,86.07
CTRPv2 rep 2,1.2,73.7
CTRPv2 rep 2,2.3,32.1
CTRPv2 rep 2,4.6,37.52
CTRPv2 rep 2,9.2,30.01
CTRPv2 rep 2,18.0,28.74
CTRPv2 rep 2,37.0,26.91
