Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RXF393,GDSC1000,4.141,N/A,1e+06,91.718,0
786-0,GDSC1000,38.294,0.961,0.841,15.066,0.352
VMRC-RCW,GDSC1000,9.367,6.55,4.29,40.748,0.0732
RCC10RGB,GDSC1000,0.561,N/A,15.9,98.878,0
KMRC-1,GDSC1000,1.065,N/A,445,97.870,0
UO31,GDSC1000,0.629,43.3,14.1,49.277,0
ACHN,GDSC1000,9.249,13.7,4.12,46.728,0.0619
KMRC-20,GDSC1000,37.392,1.82,1.82,0.000,0.304
A498,GDSC1000,5.488,N/A,5.5e+05,89.025,0
A704,GDSC1000,4.939,N/A,1e+06,90.122,0
LB996-RCC,GDSC1000,1.591,N/A,1.44,95.508,0
LB2241-RCC,GDSC1000,13.628,64.2,64.2,0.000,0
769-P,GDSC1000,20.995,3.7,3.7,0.000,0.168
HA7-RCC,GDSC1000,10.321,629,629,0.000,0
VMRC-RCZ,GDSC1000,11.573,8.66,3.48,42.877,0.0821
CAL-54,GDSC1000,8.978,N/A,1e+06,82.044,0
SW156,GDSC1000,3.486,N/A,3.42,82.427,0.0107
CAKI-1,GDSC1000,9.422,N/A,1e+06,81.156,0
OS-RC-2,GDSC1000,10.974,15.5,15.5,0.000,0
LB1047-RCC,GDSC1000,9.417,45.1,45.1,0.000,0
BB65-RCC,GDSC1000,13.506,4.68,2.62,45.035,0.11
SN12C,GDSC1000,4.049,10,10,0.000,0.0245
TK10,GDSC1000,7.260,70.7,70.7,0.000,0
TUHR4TKB,CTRPv2,11.516,N/A,1.97,58.313,0.0737
KMRC-20,CTRPv2,2.864,N/A,0.629,92.475,0
OS-RC-2,CTRPv2,1.436,N/A,0.164,97.184,0
769-P,CTRPv2,0.441,N/A,2.51,99.118,0
SNU-1272,CTRPv2,5.309,N/A,3.6,70.344,0.0197
