Dataset,Dose,Response
GDSC1000 rep 1,0.015625,100.653
GDSC1000 rep 1,0.0625,84.5661
GDSC1000 rep 1,0.25,69.4409
GDSC1000 rep 1,1.0,72.1593
GDSC1000 rep 1,4.0,65.0857
GDSC1000 rep 2,0.015625,102.981
GDSC1000 rep 2,0.03125,102.074
GDSC1000 rep 2,0.0625,81.2751
GDSC1000 rep 2,0.125,114.38
GDSC1000 rep 2,0.25,90.2406
GDSC1000 rep 2,0.5,77.1532
GDSC1000 rep 2,1.0,60.2071
GDSC1000 rep 2,2.0,55.1694
GDSC1000 rep 2,4.0,53.6352
gCSI,0.001528,95.2149
gCSI,0.004583,93.7447
gCSI,0.01375,87.2231
gCSI,0.04125,85.4935
gCSI,0.12375,71.5947
gCSI,0.37125,64.674
gCSI,1.11111,54.7185
gCSI,3.33333,74.5075
gCSI,10.0,62.3554
