Dataset,Dose,Response
GDSC1000,0.004,101.945
GDSC1000,0.008,91.1039
GDSC1000,0.016,102.043
GDSC1000,0.032,104.168
GDSC1000,0.064,99.5365
GDSC1000,0.128,84.868
GDSC1000,0.256,91.1175
GDSC1000,0.512,61.6573
GDSC1000,1.024,34.6512
gCSI,0.003056,101.385
gCSI,0.009167,92.9444
gCSI,0.0275,96.9668
gCSI,0.0825,72.4541
gCSI,0.2475,54.1242
gCSI,0.7425,33.8061
gCSI,2.22222,4.46227
gCSI,6.66667,3.39732
gCSI,20.0,0.886922
CTRPv2,0.002,97.62
CTRPv2,0.0041,95.98
CTRPv2,0.0081,98.94
CTRPv2,0.016,57.53
CTRPv2,0.032,91.25
CTRPv2,0.065,98.55
CTRPv2,0.13,85.58
CTRPv2,0.26,80.71
CTRPv2,0.52,61.64
CTRPv2,1.0,64.13
CTRPv2,2.1,52.11
CTRPv2,4.2,6.073
CTRPv2,8.3,3.378
CTRPv2,17.0,3.391
CTRPv2,33.0,3.586
CTRPv2,66.0,1.555
