Dataset,Dose,Response
GDSC1000 rep 1,0.25,31.8269
GDSC1000 rep 1,0.5,18.9448
GDSC1000 rep 1,1.0,14.2967
GDSC1000 rep 1,2.0,10.1679
GDSC1000 rep 1,4.0,9.91545
GDSC1000 rep 1,8.0,9.09095
GDSC1000 rep 1,16.0,4.4955
GDSC1000 rep 1,32.0,4.94861
GDSC1000 rep 1,64.0,7.47499
GDSC1000 rep 2,0.195312,97.8464
GDSC1000 rep 2,0.78125,93.3583
GDSC1000 rep 2,3.125,89.8221
GDSC1000 rep 2,12.5,79.9805
GDSC1000 rep 2,50.0,68.6996
CTRPv2,0.002,98.24
CTRPv2,0.0041,95.86
CTRPv2,0.0081,95.52
CTRPv2,0.016,99.06
CTRPv2,0.032,99.96
CTRPv2,0.065,104.5
CTRPv2,0.13,91.29
CTRPv2,0.26,106.2
CTRPv2,0.52,100.7
CTRPv2,1.0,88.69
CTRPv2,2.1,97.49
CTRPv2,4.2,97.88
CTRPv2,8.3,89.81
CTRPv2,17.0,93.31
CTRPv2,33.0,98.11
CTRPv2,66.0,108.3
