Dataset,Dose,Response
GDSC1000 rep 1,0.015625,80.6795
GDSC1000 rep 1,0.03125,97.2422
GDSC1000 rep 1,0.0625,79.8756
GDSC1000 rep 1,0.125,104.549
GDSC1000 rep 1,0.25,67.9694
GDSC1000 rep 1,0.5,67.2816
GDSC1000 rep 1,1.0,61.3508
GDSC1000 rep 1,2.0,63.8085
GDSC1000 rep 1,4.0,61.9548
GDSC1000 rep 2,0.015625,77.0795
GDSC1000 rep 2,0.0625,66.5375
GDSC1000 rep 2,0.25,55.3808
GDSC1000 rep 2,1.0,46.0639
GDSC1000 rep 2,4.0,36.9923
CTRPv2,0.002,77.75
CTRPv2,0.0041,110.6
CTRPv2,0.0081,94.62
CTRPv2,0.016,70.59
CTRPv2,0.032,89.32
CTRPv2,0.065,95.0
CTRPv2,0.13,92.48
CTRPv2,0.26,80.63
CTRPv2,0.52,83.16
CTRPv2,1.0,74.16
CTRPv2,2.1,71.7
CTRPv2,4.2,58.23
CTRPv2,8.3,55.04
CTRPv2,17.0,56.51
CTRPv2,33.0,50.03
CTRPv2,66.0,37.07
