Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NB69,GDSC1000,7.683,18.9,3.97,47.700,0.0454
SK-N-AS,GDSC1000,7.484,5.57,5.57,0.000,0.0596
NB1,GDSC1000,31.153,1.23,0.69,29.762,0.261
BE2-M17,GDSC1000,16.818,4.26,1.91,37.071,0.125
NB12,GDSC1000,2.710,N/A,2.77,85.898,0.00457
NB7,GDSC1000,32.392,1.15,0.861,19.755,0.281
SK-N-SH,GDSC1000,31.711,2.01,2.01,0.000,0.247
IMR-5,GDSC1000,17.317,5.86,4.42,11.370,0.114
NB13,GDSC1000,20.653,2.99,2.08,20.314,0.161
GOTO,GDSC1000,21.218,3.43,3.43,0.000,0.157
KP-N-YN,GDSC1000,9.423,13.4,11.5,6.446,0
LAN-6,GDSC1000,19.808,73.5,18.2,18.723,0
SK-N-FI,GDSC1000,4.297,N/A,2.48,79.702,0.0172
KELLY,GDSC1000,14.239,N/A,1.31,56.517,0.102
NB5,GDSC1000,6.510,N/A,3.05,64.283,0.0344
NB14,GDSC1000,34.007,1.14,0.756,20.788,0.287
MC-IXC,GDSC1000,10.206,267,267,0.000,0
SIMA,GDSC1000,16.733,15.8,1.32,49.195,0.12
ACN,GDSC1000,8.050,11.6,11.6,0.000,0
NH-12,GDSC1000,24.777,2.57,2.29,5.822,0.192
GI-ME-N,GDSC1000,9.674,N/A,2.36,58.181,0.0568
KP-N-YS,GDSC1000,14.965,8.16,1.85,45.460,0.105
CHP-126,GDSC1000,17.712,6.62,2.36,32.547,0.118
NBsusSR,GDSC1000,36.499,1.02,0.968,4.599,0.329
CHP-212,GDSC1000,10.253,4.54,3.36,35.058,0.0826
TGW,GDSC1000,7.732,11,5.25,35.392,0.0439
NB6,GDSC1000,12.580,N/A,1.13,64.346,0.09
SK-N-DZ,GDSC1000,7.633,N/A,2.51,63.722,0.0485
NB10,GDSC1000,17.548,4.83,1.65,40.397,0.128
MHH-NB-11,GDSC1000,7.820,N/A,0.67,82.585,0.021
