Dataset,Dose,Response
GDSC1000,0.0078125,113.735
GDSC1000,0.015625,93.5127
GDSC1000,0.03125,125.294
GDSC1000,0.0625,80.5249
GDSC1000,0.125,92.8726
GDSC1000,0.25,87.9675
GDSC1000,0.5,69.4472
GDSC1000,1.0,37.9339
GDSC1000,2.0,25.9721
CTRPv2 rep 1,0.002,101.5
CTRPv2 rep 1,0.0041,105.2
CTRPv2 rep 1,0.0081,108.8
CTRPv2 rep 1,0.016,110.8
CTRPv2 rep 1,0.032,109.9
CTRPv2 rep 1,0.065,105.7
CTRPv2 rep 1,0.13,103.4
CTRPv2 rep 1,0.26,119.9
CTRPv2 rep 1,0.52,111.6
CTRPv2 rep 1,1.0,105.8
CTRPv2 rep 1,2.1,101.8
CTRPv2 rep 1,4.2,69.43
CTRPv2 rep 1,8.3,46.83
CTRPv2 rep 1,17.0,43.39
CTRPv2 rep 1,33.0,47.01
CTRPv2 rep 1,66.0,67.22
CTRPv2 rep 2,0.002,100.5
CTRPv2 rep 2,0.0041,98.6
CTRPv2 rep 2,0.0081,92.77
CTRPv2 rep 2,0.016,91.83
CTRPv2 rep 2,0.032,97.1
CTRPv2 rep 2,0.065,88.21
CTRPv2 rep 2,0.13,79.9
CTRPv2 rep 2,0.26,58.09
CTRPv2 rep 2,0.52,44.8
CTRPv2 rep 2,1.0,34.39
CTRPv2 rep 2,2.1,36.81
CTRPv2 rep 2,4.2,29.72
CTRPv2 rep 2,8.3,22.03
CTRPv2 rep 2,17.0,20.75
CTRPv2 rep 2,33.0,17.73
CTRPv2 rep 2,66.0,4.576
