Cell Line,Dataset,Dose,Response
A427,GDSC1000,0.002,132.052
A427,GDSC1000,0.004,93.8576
A427,GDSC1000,0.008,78.9758
A427,GDSC1000,0.016,110.908
A427,GDSC1000,0.032,93.6323
A427,GDSC1000,0.064,71.5623
A427,GDSC1000,0.128,57.5568
A427,GDSC1000,0.256,75.2588
A427,GDSC1000,0.512,23.8306
HOP-92,GDSC1000,0.002,104.897
HOP-92,GDSC1000,0.004,98.2412
HOP-92,GDSC1000,0.008,93.4351
HOP-92,GDSC1000,0.016,104.677
HOP-92,GDSC1000,0.032,102.949
HOP-92,GDSC1000,0.064,85.9026
HOP-92,GDSC1000,0.128,92.1694
HOP-92,GDSC1000,0.256,60.5168
HOP-92,GDSC1000,0.512,56.6668
NCI-H1693,GDSC1000,0.002,109.528
NCI-H1693,GDSC1000,0.004,110.773
NCI-H1693,GDSC1000,0.008,112.022
NCI-H1693,GDSC1000,0.016,121.866
NCI-H1693,GDSC1000,0.032,101.79
NCI-H1693,GDSC1000,0.064,118.045
NCI-H1693,GDSC1000,0.128,114.271
NCI-H1693,GDSC1000,0.256,126.541
NCI-H1693,GDSC1000,0.512,94.366
NCI-H1694,GDSC1000,0.002,99.5091
NCI-H1694,GDSC1000,0.004,102.372
NCI-H1694,GDSC1000,0.008,101.697
NCI-H1694,GDSC1000,0.016,104.923
NCI-H1694,GDSC1000,0.032,97.7332
NCI-H1694,GDSC1000,0.064,99.4964
NCI-H1694,GDSC1000,0.128,98.2037
NCI-H1694,GDSC1000,0.256,99.2118
NCI-H1694,GDSC1000,0.512,99.5105
NCI-H2081,GDSC1000,0.002,102.74
NCI-H2081,GDSC1000,0.004,98.1253
NCI-H2081,GDSC1000,0.008,99.2581
NCI-H2081,GDSC1000,0.016,100.625
NCI-H2081,GDSC1000,0.032,99.9866
NCI-H2081,GDSC1000,0.064,104.129
NCI-H2081,GDSC1000,0.128,103.235
NCI-H2081,GDSC1000,0.256,105.62
NCI-H2081,GDSC1000,0.512,91.6092
NCI-H3122,GDSC1000,0.002,113.296
NCI-H3122,GDSC1000,0.004,109.624
NCI-H3122,GDSC1000,0.008,117.419
NCI-H3122,GDSC1000,0.016,115.844
NCI-H3122,GDSC1000,0.032,113.207
NCI-H3122,GDSC1000,0.064,105.504
NCI-H3122,GDSC1000,0.128,101.022
NCI-H3122,GDSC1000,0.256,76.6304
NCI-H3122,GDSC1000,0.512,45.0909
NCI-H1563,GDSC1000,0.002,124.771
NCI-H1563,GDSC1000,0.004,98.3385
NCI-H1563,GDSC1000,0.008,112.639
NCI-H1563,GDSC1000,0.016,101.074
NCI-H1563,GDSC1000,0.032,117.221
NCI-H1563,GDSC1000,0.064,106.835
NCI-H1563,GDSC1000,0.128,106.151
NCI-H1563,GDSC1000,0.256,90.714
NCI-H1563,GDSC1000,0.512,78.3171
NCI-H1436,GDSC1000,0.002,101.035
NCI-H1436,GDSC1000,0.004,93.4869
NCI-H1436,GDSC1000,0.008,89.3294
NCI-H1436,GDSC1000,0.016,92.5424
NCI-H1436,GDSC1000,0.032,97.2258
NCI-H1436,GDSC1000,0.064,95.177
NCI-H1436,GDSC1000,0.128,98.4887
NCI-H1436,GDSC1000,0.256,99.3104
NCI-H1436,GDSC1000,0.512,91.646
ABC-1,GDSC1000,0.002,125.601
ABC-1,GDSC1000,0.004,115.124
ABC-1,GDSC1000,0.008,119.782
ABC-1,GDSC1000,0.016,127.805
ABC-1,GDSC1000,0.032,120.296
ABC-1,GDSC1000,0.064,117.548
ABC-1,GDSC1000,0.128,107.393
ABC-1,GDSC1000,0.256,112.544
ABC-1,GDSC1000,0.512,85.7012
DV-90,GDSC1000,0.002,96.1581
DV-90,GDSC1000,0.004,100.106
DV-90,GDSC1000,0.008,99.2775
DV-90,GDSC1000,0.016,65.5841
DV-90,GDSC1000,0.032,94.8921
