Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,20.003,12,2.09,40.418,0.155
KURAMOCHI,CTRPv2,20.580,N/A,0.785,52.032,0.147
ONCO-DG-1,CTRPv2,21.432,9.93,1.79,38.956,0.167
OVTOKO,CTRPv2,23.323,263,0.844,46.206,0.159
OVSAHO,CTRPv2,21.021,N/A,0.328,58.672,0.137
SNU-119,CTRPv2,31.345,2.7,0.474,42.755,0.259
DOV13,CTRPv2,1.411,393,393,0.000,0
ES-2,CTRPv2,2.575,N/A,18.8,84.525,0.000907
OVISE,CTRPv2,14.139,N/A,2.1,63.214,0.0926
JHOC-5,CTRPv2,22.562,6.76,2.2,40.331,0.186
FU-OV-1,CTRPv2,42.430,1.82,1.82,0.000,0.36
A2780,CTRPv2,29.692,2.55,0.542,35.815,0.243
IGROV-1,CTRPv2,25.800,2.56,1.67,27.058,0.23
MCAS,CTRPv2,28.139,2.53,2.11,14.930,0.259
OVCAR-4,CTRPv2,22.346,3.24,1.41,39.578,0.192
OVCAR-8,CTRPv2,4.856,N/A,10.4,72.927,0.0237
IGROV-1,CTRPv2,14.845,14.8,4.22,43.956,0.119
SNU-840,CTRPv2,6.099,N/A,1.25,84.130,0.0129
TYK-nu,CTRPv2,14.479,N/A,2.44,54.366,0.109
Caov-3,CTRPv2,24.464,3.49,0.731,43.499,0.202
Hey-A8,CTRPv2,16.137,N/A,0.824,61.718,0.114
OVK18,CTRPv2,17.929,N/A,0.273,65.975,0.116
RMG-I,CTRPv2,27.846,2.09,0.304,46.151,0.231
SK-OV-3,CTRPv2,18.787,N/A,0.976,53.859,0.135
OAW-28,CTRPv2,18.974,113,1.32,49.639,0.145
COV362,CTRPv2,14.733,55.8,14.8,26.772,0.0946
EFO-27,CTRPv2,7.384,N/A,4.67,71.772,0.0338
EFO-21,CTRPv2,12.339,N/A,2.04,63.139,0.0839
JHOM-1,CTRPv2,11.586,N/A,1.48,68.253,0.0746
COV644,CTRPv2,32.174,5.66,5.66,0.000,0.249
OV-90,CTRPv2,13.785,N/A,3.69,50.260,0.116
OAW-42,CTRPv2,5.262,128,128,0.000,0
OV7,CTRPv2,24.770,15.1,2.41,29.095,0.18
OAW-28,CTRPv2,22.046,10,4.4,21.422,0.169
OV56,CTRPv2,4.976,N/A,4.56,80.650,0.0194
TOV-21G,CTRPv2,6.927,N/A,11.2,61.069,0.0394
JHOS-2,CTRPv2,16.725,N/A,0.655,62.638,0.101
TOV-112D,CTRPv2,14.347,116,16.2,31.441,0.0856
OVCAR-5,CTRPv2,25.876,14.9,0.406,47.151,0.2
OC-314,CTRPv2,33.167,1.6,1.07,16.548,0.292
COV434,CTRPv2,24.251,14.9,2.87,27.548,0.177
