Dataset,Dose,Response
CTRPv2 rep 1,0.002,114.7
CTRPv2 rep 1,0.0041,113.7
CTRPv2 rep 1,0.0081,116.8
CTRPv2 rep 1,0.016,115.0
CTRPv2 rep 1,0.032,112.6
CTRPv2 rep 1,0.065,114.9
CTRPv2 rep 1,0.13,114.8
CTRPv2 rep 1,0.26,114.8
CTRPv2 rep 1,0.52,116.4
CTRPv2 rep 1,1.0,115.2
CTRPv2 rep 1,2.1,113.0
CTRPv2 rep 1,4.2,109.4
CTRPv2 rep 1,8.3,109.6
CTRPv2 rep 1,17.0,88.14
CTRPv2 rep 2,0.002,108.9
CTRPv2 rep 2,0.0041,106.5
CTRPv2 rep 2,0.0081,107.9
CTRPv2 rep 2,0.016,112.5
CTRPv2 rep 2,0.032,107.0
CTRPv2 rep 2,0.065,110.2
CTRPv2 rep 2,0.13,115.7
CTRPv2 rep 2,0.26,105.6
CTRPv2 rep 2,0.52,118.2
CTRPv2 rep 2,1.0,115.5
CTRPv2 rep 2,2.1,112.5
CTRPv2 rep 2,4.2,102.0
CTRPv2 rep 2,8.3,109.5
CTRPv2 rep 2,17.0,77.52
