Dataset,Dose,Response
GDSC1000,0.0390625,76.6641
GDSC1000,0.078125,87.4412
GDSC1000,0.15625,90.3331
GDSC1000,0.3125,87.9721
GDSC1000,0.625,82.3918
GDSC1000,1.25,94.8907
GDSC1000,2.5,66.734
GDSC1000,5.0,38.7006
GDSC1000,10.0,19.0992
gCSI,0.001528,98.4842
gCSI,0.004583,98.9602
gCSI,0.01375,95.4738
gCSI,0.04125,99.361
gCSI,0.12375,89.3075
gCSI,0.37125,84.4576
gCSI,1.11111,64.6143
gCSI,3.33333,39.0227
gCSI,10.0,8.65799
CTRPv2,0.001,99.17
CTRPv2,0.002,102.3
CTRPv2,0.0041,100.7
CTRPv2,0.0081,102.1
CTRPv2,0.016,103.9
CTRPv2,0.032,98.93
CTRPv2,0.065,97.94
CTRPv2,0.13,98.41
CTRPv2,0.26,99.74
CTRPv2,0.52,98.48
CTRPv2,1.0,90.33
CTRPv2,2.1,81.43
CTRPv2,4.2,65.62
CTRPv2,8.3,42.18
CTRPv2,17.0,17.05
CTRPv2,33.0,9.72
