Dataset,Dose,Response
CTRPv2 rep 1,0.018,73.76
CTRPv2 rep 1,0.036,74.78
CTRPv2 rep 1,0.072,80.84
CTRPv2 rep 1,0.14,78.45
CTRPv2 rep 1,0.29,73.96
CTRPv2 rep 1,0.58,70.3
CTRPv2 rep 1,1.2,74.67
CTRPv2 rep 1,2.3,73.84
CTRPv2 rep 1,4.6,79.58
CTRPv2 rep 1,9.2,78.82
CTRPv2 rep 1,18.0,87.18
CTRPv2 rep 1,37.0,87.33
CTRPv2 rep 1,74.0,82.01
CTRPv2 rep 1,150.0,78.91
CTRPv2 rep 1,300.0,87.84
CTRPv2 rep 1,590.0,85.27
CTRPv2 rep 2,0.018,102.1
CTRPv2 rep 2,0.036,102.9
CTRPv2 rep 2,0.072,99.69
CTRPv2 rep 2,0.14,103.2
CTRPv2 rep 2,0.29,100.1
CTRPv2 rep 2,0.58,103.1
CTRPv2 rep 2,1.2,101.8
CTRPv2 rep 2,2.3,99.17
CTRPv2 rep 2,4.6,98.6
CTRPv2 rep 2,9.2,100.3
CTRPv2 rep 2,18.0,103.1
CTRPv2 rep 2,37.0,101.2
CTRPv2 rep 2,74.0,99.1
CTRPv2 rep 2,150.0,99.01
CTRPv2 rep 2,300.0,98.37
CTRPv2 rep 2,590.0,88.47
