Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.8
CTRPv2 rep 1,0.0041,96.06
CTRPv2 rep 1,0.0081,104.9
CTRPv2 rep 1,0.016,104.3
CTRPv2 rep 1,0.032,105.6
CTRPv2 rep 1,0.065,100.4
CTRPv2 rep 1,0.13,103.5
CTRPv2 rep 1,0.26,96.91
CTRPv2 rep 1,0.52,99.62
CTRPv2 rep 1,1.0,101.0
CTRPv2 rep 1,2.1,104.9
CTRPv2 rep 1,4.2,94.15
CTRPv2 rep 1,8.3,85.24
CTRPv2 rep 1,17.0,75.87
CTRPv2 rep 1,33.0,68.67
CTRPv2 rep 1,66.0,48.28
CTRPv2 rep 2,0.002,85.16
CTRPv2 rep 2,0.0041,89.85
CTRPv2 rep 2,0.0081,87.25
CTRPv2 rep 2,0.016,95.1
CTRPv2 rep 2,0.032,88.97
CTRPv2 rep 2,0.065,91.93
CTRPv2 rep 2,0.13,97.01
CTRPv2 rep 2,0.26,102.7
CTRPv2 rep 2,0.52,94.32
CTRPv2 rep 2,2.1,102.4
CTRPv2 rep 2,8.3,74.54
CTRPv2 rep 2,17.0,94.04
CTRPv2 rep 2,33.0,88.76
CTRPv2 rep 2,66.0,74.87
