Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,0.000,N/A,0.004,100.000,0
CAPAN-1,GDSC1000,3.789,N/A,533,92.422,0
PL18,GDSC1000,3.573,N/A,0.0582,92.854,0
HPAC,GDSC1000,0.893,N/A,11.7,98.212,0
BxPC-3,GDSC1000,2.988,N/A,1e+06,94.025,0
DAN-G,GDSC1000,1.840,N/A,0.128,95.094,0
CFPAC-1,GDSC1000,0.523,1.73,1.73,0.000,0
HuP-T3,GDSC1000,8.894,N/A,1.05e+05,82.212,0
MZ1-PC,GDSC1000,1.828,N/A,0.331,91.038,0
AsPC-1,GDSC1000,1.365,N/A,0.0445,97.269,0
Panc 04.03,GDSC1000,0.633,N/A,0.0595,98.766,0
KP-1N,GDSC1000,0.000,N/A,0.004,100.000,0
Panc 08.13,GDSC1000,0.000,N/A,0.004,100.000,0
PA-TU-8902,GDSC1000,3.597,N/A,0.0752,92.807,0
Panc 03.27,GDSC1000,0.000,N/A,0.004,100.000,0
HuP-T4,GDSC1000,2.590,N/A,9.42e+05,94.515,0
Panc 02.03,GDSC1000,0.758,N/A,0.694,98.484,0
SW1990,GDSC1000,2.543,N/A,0.0653,94.875,0
SUIT-2,GDSC1000,1.722,N/A,1.45,96.163,0
HPAF-II,GDSC1000,3.992,N/A,1e+06,92.016,0
MIA-PaCa-2,GDSC1000,2.109,N/A,0.12,95.782,0
Hs 766T,GDSC1000,1.282,N/A,0.227,97.166,0
PSN1,GDSC1000,3.701,N/A,1e+06,92.597,0
Capan-2,GDSC1000,0.000,N/A,0.004,100.000,0
PL4,GDSC1000,5.014,N/A,0.136,86.221,0.0112
YAPC,GDSC1000,1.447,N/A,2.18,97.107,0
SU.86.86,GDSC1000,2.741,N/A,1.43e+04,94.519,0
KP-4,GDSC1000,0.000,N/A,0.004,100.000,0
PA-TU-8988T,GDSC1000,3.536,N/A,0.0186,92.929,0
KP-3,GDSC1000,3.251,N/A,646,93.498,0
Panc 10.05,GDSC1000,0.066,N/A,0.0173,99.906,0
KP-2,GDSC1000,5.307,N/A,2.45,75.188,0.00709
Panc 03.27,GDSC1000,5.902,N/A,0.26,82.071,0.0259
KP-4,GDSC1000,1.258,N/A,2.6,89.642,0.000105
PA-TU-8988T,GDSC1000,4.287,416,416,0.000,0
SUIT-2,GDSC1000,7.196,N/A,0.0742,85.607,0
CFPAC-1,GDSC1000,7.317,N/A,0.0218,85.366,0
MZ1-PC,GDSC1000,1.165,N/A,1.21,97.671,0
Hs 766T,GDSC1000,0.000,N/A,0.0391,100.000,0
AsPC-1,GDSC1000,6.412,N/A,0.139,83.362,0.0256
Panc 10.05,GDSC1000,8.496,N/A,0.00378,83.008,0
QGP-1,GDSC1000,3.363,N/A,2.33,93.273,0
KP-3,GDSC1000,11.799,N/A,0.00499,76.402,0
SU.86.86,GDSC1000,0.958,N/A,0.241,97.147,0
SW1990,GDSC1000,3.350,792,792,0.000,0
Panc 08.13,GDSC1000,12.654,N/A,2.91e-06,87.338,0.0295
PL18,GDSC1000,0.539,N/A,0.951,97.461,0
HPAF-II,GDSC1000,0.000,N/A,0.0391,100.000,0
Capan-2,GDSC1000,6.481,N/A,1.06e+05,87.038,0
PA-TU-8902,GDSC1000,4.207,N/A,10.2,91.586,0
MIA-PaCa-2,GDSC1000,0.000,N/A,0.0391,100.000,0
KP-1N,GDSC1000,3.735,4.82e+07,1e+06,25.238,0
PL4,GDSC1000,0.000,N/A,0.0391,100.000,0
PSN1,GDSC1000,0.208,N/A,0.208,99.403,0
Panc 02.03,GDSC1000,1.746,N/A,0.248,94.761,0
YAPC,GDSC1000,8.513,N/A,1e+06,63.042,0
BxPC-3,GDSC1000,0.145,20,19.8,1.722,0
