Dataset,Dose,Response
GDSC1000 rep 1,0.04,104.194
GDSC1000 rep 1,0.08,106.567
GDSC1000 rep 1,0.16,108.148
GDSC1000 rep 1,0.32,106.166
GDSC1000 rep 1,0.64,101.789
GDSC1000 rep 1,1.28,107.499
GDSC1000 rep 1,2.56,107.43
GDSC1000 rep 1,5.12,107.337
GDSC1000 rep 1,10.24,100.729
GDSC1000 rep 2,0.0195312,93.2145
GDSC1000 rep 2,0.0390625,122.142
GDSC1000 rep 2,0.078125,89.8495
GDSC1000 rep 2,0.15625,107.957
GDSC1000 rep 2,0.3125,127.536
GDSC1000 rep 2,0.625,91.2124
GDSC1000 rep 2,1.25,121.242
GDSC1000 rep 2,2.5,72.6865
GDSC1000 rep 2,5.0,121.675
