Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
PA-TU-8988S,CTRPv2,33.774,31.7,31.7,0.000,0.264
PK-1,CTRPv2,1.808,N/A,3.49,96.117,0
PK-45H,CTRPv2,9.397,N/A,0.00129,90.567,0
DAN-G,CTRPv2,0.740,N/A,11.3,95.637,0
PSN1,CTRPv2,7.121,48.2,48.2,0.000,0.0473
Panc 03.27,CTRPv2,11.373,976,976,0.000,0
Panc 02.03,CTRPv2,3.042,N/A,130,88.696,0
AsPC-1,CTRPv2,4.612,N/A,0.0331,93.684,0
PA-TU-8988T,CTRPv2,1.594,N/A,0.893,96.811,0
MIA-PaCa-2,CTRPv2,7.872,38.2,38.2,0.000,0.0569
CAPAN-1,CTRPv2,9.934,72.4,72.4,0.000,0
Panc 04.03,CTRPv2,4.027,N/A,21.9,65.476,0.0184
HuP-T3,CTRPv2,3.969,N/A,1e+06,92.061,0
AsPC-1,CTRPv2,0.909,N/A,14.3,89.585,1.61e-06
SNU-869,CTRPv2,3.499,N/A,6.01,84.957,0.00598
SW1990,CTRPv2,1.819,N/A,8.17,90.939,0
KP-2,CTRPv2,3.170,N/A,4.98,87.267,0.00365
Capan-2,CTRPv2,10.293,469,469,0.000,0
Panc 08.13,CTRPv2,3.411,N/A,1e+06,93.178,0
Hs 766T,CTRPv2,0.233,N/A,21.2,99.534,0
Panc 10.05,CTRPv2,2.897,N/A,8.23,85.689,0.00394
